﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,2132,174
2,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2751,137
3,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4559,91
4,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5309,78
5,4158,March: Book One,John Lewis,2013,American,english,128,,5369,77
6,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5459,74
7,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5812,69
8,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,6649,54
9,3091,The Frugal Superpower: America's Global Leadership in a Cash-Strapped Era,Michael Mandelbaum,2010,American,english,,,7870,43
10,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8205,40
11,13863,Bad Blood,John Carreyrou,2018,American,english,299-352,,8340,38
12,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
13,11762,Enlightenment Now,Steven Pinker,2018,American,english,556,165000,8391,37
14,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8460,36
15,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8460,36
16,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8502,36
17,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
18,13775,Thinking The Twentieth Century,"Tony Judt, Timothy Snyder",2012,American,english,432,,8522,35
19,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8578,35
20,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8583,34
21,10009,The Ethnic Project,Vilna Bashi Treitler,2013,American,english,280,,9039,32
22,10017,Freedom Is A Constant Struggle,Angela Davis,2016,American,english,192,,9191,30
23,3434,The Unwinding: An Inner History of the New America,George Packer,2013,American,english,448,142000,9195,29
24,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9276,28
25,14012,Class Warfare,Steven Brill,2011,American,english,496,,9296,28
26,13976,That Used To Be Us,"Thomas L. Friedman, Michael Mandelbaum",2011,American,english,400-500,,9296,28
27,13997,Poor Economics,"Abhijit V. Banerjee, Esther Duflo",2011,American,english,303,,9296,28
28,10015,White Rage,Carol Anderson,2016,American,english,256,,9356,28
29,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9384,27
30,10019,How We Get Free,Keeanga-Yamahtta Taylor,2017,American,english,200-250,,9488,26
31,15064,The Doomsday Machine,Daniel Ellsberg,2017,American,english,420,,9488,26
32,12736,Going Clear,Lawrence Wright,2013,American,english,430-560,,9504,26
33,5374,A Promised Land,Barack Obama,2020,American,english,700-800,700000,9552,25
34,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
35,10020,Race After Technology,Ruha Benjamin,2019,American,english,208,,9668,24
36,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9697,23
37,15031,No Good Men Among The Living,Anand Gopal,2014,American,english,304,,9797,22
38,13892,Destined For War,Graham Allison,2017,American,english,384,,9803,22
39,13866,Billion Dollar Whale,"Tom Wright, Bradley Hope",2018,American,english,400,,9961,20
40,13999,Identity,Francis Fukuyama,2018,American,english,240,,9961,20
41,13948,The Perfect Weapon,David E. Sanger,2018,American,english,384,,9961,20
42,4221,The Age of Surveillance Capitalism,Shoshana Zuboff,2019,American,english,690,336000,9995,20
43,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10029,20
44,13966,Good Economics For Hard Times,"Abhijit V. Banerjee, Esther Duflo",2019,American,english,400,,10052,19
45,15042,Notes On A Foreign Country,Suzy Hansen,2017,American,english,288,,10102,19
46,13880,Why We're Polarized,Ezra Klein,2020,American,english,304,,10133,18
47,5549,Strangers In Their Own Land,Arlie Russell Hochschild,2016,American,english,352,,10222,18
48,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10261,17
49,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10284,17
50,15036,She Said,Jodi Kantor,2019,American,english,310-320,,10296,17
51,4150,"Invisible Man, Got the Whole World Watching",Mychal Denzel Smith,2016,American,english,240,,10356,16
52,5631,She Said,Jodi Kantor,2019,American,english,320,,10389,15
53,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10417,15
54,11931,South To America,Imani Perry,2022,American,english,400,,10500,13
55,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10508,13
56,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10538,12
57,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10590,11
58,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10728,7
59,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10736,7
60,3435,"Age of Ambition: Chasing Fortune, Truth, and Faith in the New China",Evan Osnos,2014,American,english,400-500,,10741,6
61,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10774,6
62,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10814,5
63,12715,Flash Boys,Michael M. Lewis,2014,American,english,272-320,,10957,3
64,14263,The Blood Telegram,Gary J. Bass,2013,American,english,319,,11051,2
65,12451,Men Explain Things To Me,Rebecca Solnit,2014,American,english,130-160,30000,11056,2
66,12447,Feminism For The 99%,"Cinzia Arruzza, Tithi Bhattacharya, Nancy Fraser",2019,American,english,85-95,,11081,2
67,12441,Hood Feminism,Mikki Kendall,2020,American,english,288,,11089,2
68,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11302,0
69,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11307,0
