﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
2,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
3,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
4,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
5,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,377,871
6,2832,The Bluest Eye,Toni Morrison,1970,American,english,160-220,78000,457,756
7,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
8,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
9,2253,Dinner at the Homesick Restaurant,Anne Tyler,1982,American,english,300-400,82000,770,481
10,513,What We Talk About When We Talk About Love,Raymond Carver,1981,American,english,159-176,23000,801,461
11,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
12,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
13,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
14,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
15,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
16,585,The Accidental Tourist,Anne Tyler,1985,American,english,,145000,1691,225
17,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
18,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2204,167
19,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
20,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3653,106
21,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3703,105
22,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4158,96
23,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4382,96
24,10608,The Book Of Ruth,Jane Hamilton,1988,American,english,328,87000,4985,84
25,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
26,1115,Searching for Caleb,Anne Tyler,1975,American,english,324,,5855,68
27,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5895,67
28,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
29,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
30,2681,Animal Dreams,Barbara Kingsolver,1990,American,english,342,103000,6886,50
31,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7064,47
32,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
33,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8104,41
34,580,October Light,John Gardner,1976,American,english,464,151000,8161,41
35,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8399,37
36,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8531,35
37,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
38,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9720,23
39,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
40,4384,Improvement,Joan Silber,2017,American,english,227,,10126,19
41,1970,Kaaterskill Falls,Allegra Goodman,1998,American,english,336,,10328,17
42,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10801,6
43,1483,The Position,Meg Wolitzer,2005,American,english,307,,10874,5
44,12213,Model Home,Eric Puchner,2010,American,english,368,,10927,4
45,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10951,4
46,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11060,3
