﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
2,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
3,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
4,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
5,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
6,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
7,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
8,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
9,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
10,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
11,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9794,22
12,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
13,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
14,14061,The Promise,Damon Galgut,2021,South African,english,292,,10850,4
15,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
