﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
2,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
3,3730,Quo Vadis,Henryk Sienkiewicz,1895,Polish,polish,500-600,170000,474,729
4,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1378,276
5,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1472,255
6,1647,On the Revolutions of the Heavenly Spheres,Nicolaus Copernicus,1543,Polish,latin,,,1525,247
7,3788,Cheese, Willem Elsschot,1933,Belgian,dutch,100-150,,1568,240
8,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1670,228
9,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1718,222
10,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1971,192
11,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1994,189
12,3142,The Manuscript Found in Saragossa,Jan Potocki,1805,Polish,french,,156000,2125,176
13,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2248,162
14,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2251,162
15,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2278,159
16,6033,"Poems, New And Collected, 1957 1997",Wislawa Szymborska,1998,Polish,polish,,,2283,159
17,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2452,144
18,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2452,144
19,3733,Pharaoh, Bolesław Prus,1895,Polish,polish,500-600,,2452,144
20,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2452,144
21,3864,The deadbeats: a novel,Ward Ruyslinck,1957,Belgian,dutch,,,2452,144
22,3754,Pallieter,Felix Timmermans,1916,Belgian,dutch,,,2452,144
23,3685,The Lion of Flanders, Hendrik Conscience,1838,Belgian,dutch,,,2452,144
24,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2643,141
25,2431,The bells of Bicêtre,Georges Simenon,1963,Belgian,french,,,2717,138
26,13795,The Peasants,Władysław Reymont,1904,Polish,polish,,,2848,132
27,13793,Ashes,Stefan Zeromski,1904,Polish,polish,,,2848,132
28,2864,On the Fabric of the Human Body,Andreas Vesalius,1543,Belgian,latin,,,2878,131
29,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2894,130
30,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2946,126
31,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3005,126
32,3998,The Sorrow of Belgium,Hugo Claus,1983,Belgian,dutch,778,,3036,123
33,13157,Blue Bird,Maurice Maeterlinck,1908,Belgian,french,,,3197,117
34,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3224,116
35,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3273,114
36,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3280,114
37,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3283,114
38,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3422,110
39,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3446,109
40,4291,The Life of the Bee,Maurice Maeterlinck,1901,Belgian,french,,55000,3467,108
41,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3657,105
42,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3667,105
43,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4038,101
44,13465,Tintin In Tibet,Hergé,1960,Belgian,french,62,,4160,96
45,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4160,96
46,13464,The Crab With The Golden Claws,Hergé,1941,Belgian,french,,,4160,96
47,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4160,96
48,13343,The Madman Of Bergerac,Georges Simenon,1932,Belgian,french,,,4160,96
