﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
2,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
3,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
4,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
5,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
6,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
7,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
8,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
9,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
10,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
11,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
12,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
13,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
14,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
15,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
16,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
