﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10,Beloved,Toni Morrison,1987,American,english,275-350,90000,26,4251
2,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
3,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000,51,3100
4,104,The Hitchhiker's Guide to the Galaxy,Douglas Adams,1979,British,english,150-200,46972,73,2486
5,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
6,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
7,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944,137,1810
8,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
9,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
10,14,Blood Meridian,Cormac McCarthy,1985,American,english,300-350,98000,173,1548
11,348,A Confederacy of Dunces,John Kennedy Toole,1980,American,english,300-400,121000,177,1507
12,653,The Complete Stories of Flannery O'Connor,Flannery O'Connor,1971,American,english,500-600,,179,1506
13,1282,The Shining,Stephen King,1977,American,english,447-659,163000,180,1504
14,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,181,1497
15,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000,184,1486
16,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
17,561,The Secret History,Donna Tartt,1992,American,english,523,223000,192,1452
18,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
19,43,Housekeeping,Marilynne Robinson,1980,American,english,200-300,78000,215,1346
20,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
21,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
22,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,224,1307
23,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
24,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000,246,1239
25,3,American Pastoral,Philip Roth,1997,American,english,423,145000,249,1223
26,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
27,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
28,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
29,6,"Are You There God? It's Me, Margaret",Judy Blume,1970,American,english,150-200,25000,266,1155
30,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
31,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
32,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
33,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000,291,1070
34,1940,The Joy Luck Club,Amy Tan,1989,American,english,288-332,91084,300,1047
35,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
36,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
37,98,White Noise,Don DeLillo,1985,American,english,300-400,78500,305,1042
38,57,Money,Martin Amis,1984,British,english,300-400,134000,323,1008
39,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000,343,958
40,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
41,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
42,161,Sophie's Choice,William Styron,1979,American,english,500-600,169481,350,943
43,2334,Stories of Ernest Hemingway,Ernest Hemingway,1987,American,english,,,364,908
44,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
45,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000,378,871
46,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
47,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,386,862
48,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
49,3011,Nights At The Circus,Angela Carter,1984,British,english,295,135000,390,859
