﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4733,Discipline and Punish,Michel Foucault,1975,French,french,304,117000,1066,354
2,6103,Accumulation On A World Scale,Samir Amin,1970,French,french,,,3803,102
3,6112,Sur La Philosophie Africaine,Paulin Hountondji,1976,French,french,,,4106,99
4,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
5,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6113,65
6,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6479,58
7,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6664,54
8,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6716,52
9,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7815,44
10,9701,The Future In The Present,C. L. R. James,1977,Trinidadian,,,,7911,43
