﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
2,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,947,396
3,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
4,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
5,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
6,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
7,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
8,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1570,240
9,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1647,232
10,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2103,180
11,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2305,157
12,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2458,144
13,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
14,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
15,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2723,138
16,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
17,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
18,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
19,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
20,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
21,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
22,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
23,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
24,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3803,102
25,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3803,102
26,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3803,102
27,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3803,102
28,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3803,102
29,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3803,102
30,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3803,102
31,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3803,102
32,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3803,102
33,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3803,102
34,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4106,99
35,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
36,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
37,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4862,86
38,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5088,82
39,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5114,81
40,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5199,79
41,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5337,78
42,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
43,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5684,71
44,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5716,70
45,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5751,69
46,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5875,68
47,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6137,64
48,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
49,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
50,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
51,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
52,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6590,56
53,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
54,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
55,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
56,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
57,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7199,45
58,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7819,44
59,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
60,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9217,30
61,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
62,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
