﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2010,Fear and Loathing in Las Vegas,Hunter S. Thompson,1971,American,english,200-220,42000,172,1555
2,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
3,888,Zen and the Art of Motorcycle Maintenance,Robert M. Pirsig,1974,American,english,412-540,121951,369,897
4,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
5,732,The Right Stuff,Tom Wolfe,1979,American,english,336-448,143000,475,726
6,1273,Dispatches,Michael Herr,1977,American,english,260-320,80000,521,670
7,2211,The Woman Warrior: Memoirs of a Girlhood Among Ghosts,Maxine Hong Kingston,1976,American,english,200-240,70000,561,632
8,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,588,608
9,3382,Bury My Heart at Wounded Knee,Dee Alexander Brown,1970,American,english,400-500,172276,608,594
10,2003,All the President's Men,"Bob Woodward, Carl Bernstein",1974,American,english,300-400,138000,619,586
11,527,Pilgrim at Tinker Creek,Annie Dillard,1974,American,english,271,86944,670,540
12,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
13,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
14,529,A Distant Mirror,Barbara Wertheim Tuchman,1978,American,english,600-640,272000,761,486
15,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,820,451
16,532,The Power Broker,Robert Caro,1974,American,english,1200-1400,1200000,822,449
17,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,847,439
18,1726,The Snow Leopard,Peter Matthiessen,1978,American,english,300-350,128000,869,429
19,3283,Wild Swans: Three Daughters of China,Jung Chang,1991,Chinese,english,500-700,200000,1025,370
20,2064,The Great Railway Bazaar,Paul Theroux,1975,American,english,240-430,104000,1050,360
21,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
22,956,"Gödel, Escher, Bach",Douglas Hofstadter,1979,American,english,around 800,193000,1058,357
23,270,The Executioner's Song,Norman Mailer,1979,American,english,1056,304000,1100,345
24,755,The Great War and Modern Memory,Paul Fussell,1975,American,english,300-400,105000,1121,340
25,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1123,340
26,711,A Theory of Justice,John Rawls,1971,American,english,500-600,247000,1132,336
27,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1142,335
28,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1143,334
29,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1203,319
30,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1204,319
31,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1207,319
32,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1237,314
33,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1275,299
34,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1317,288
35,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1318,288
36,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1336,284
37,4324,Against Our Will,Susan Brownmiller,1975,American,english,472,,1339,283
38,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1383,276
39,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1387,275
40,752,The Gnostic Gospels,Elaine Pagels,1979,American,english,182,,1390,274
41,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1391,274
42,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1393,273
43,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1410,269
44,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1425,265
45,3137,The Road Less Travelled,M. Scott Peck,1978,American,english,200-300,105000,1458,258
46,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1515,248
47,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1520,247
48,730,Samuel Johnson,Walter Jackson Bate,1977,American,english,1400,,1557,243
49,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1558,242
50,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1606,237
51,1310,"Our Bodies, Ourselves","",1970,American,english,,,1634,234
52,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1646,232
53,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1664,228
54,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1684,226
55,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1716,222
56,877,The Last Lion,William Manchester,1983,American,english,992,,1736,221
57,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1739,220
58,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1750,219
59,1904,Truman,David McCullough,1992,American,english,992,592000,1759,218
60,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1793,214
61,758,The Rise of Theodore Roosevelt,Edmund Morris,1979,American,english,886,280000,1795,214
62,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1796,214
63,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1807,213
64,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1824,210
65,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,,1837,209
66,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1866,205
67,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1900,202
68,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1907,201
69,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1939,195
70,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1953,194
71,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1955,193
72,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1956,193
73,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2116,177
74,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2123,176
75,10819,Of Woman Born,Adrienne Rich,1976,American,english,,,2134,174
76,4319,Ball Four,Jim Bouton,1970,American,english,400-500,108000,2144,174
77,13609,Chaos,James Gleick,1987,American,english,200-400,,2150,173
78,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2152,172
79,10876,Silences,Tillie Olsen,1978,American,english,,,2188,168
80,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2189,168
81,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2201,167
82,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2205,167
83,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2206,166
84,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2218,165
85,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2240,163
86,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2263,161
87,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2269,161
88,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2272,160
89,1248,A Childhood: The Biography of a Place,Harry Crews,1978,American,english,,,2294,158
90,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2305,157
91,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2310,157
92,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2332,154
93,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2363,152
94,12678,Travels With Myself And Another,Martha Gellhorn,1978,American,english,320,,2368,152
95,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2380,150
96,728,Great Bridge,David McCullough,1972,American,english,608,180000,2392,149
97,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2404,147
98,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2432,146
99,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2437,145
100,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2442,145
101,2585,Duke of Deception,Geoffrey Wolff,1979,American,english,304,,2446,145
102,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2595,144
103,4718,"A Pattern Language: Towns, Buildings, Construction",Christopher Alexander,1977,American,english,1168,,2602,143
104,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2618,142
105,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2629,142
106,828,The Unheavenly City,Edward C. Banfield,1970,American,english,264,,2631,141
107,814,Sociobiology,E. O. Wilson,1975,American,english,697,,2669,141
108,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2672,141
109,534,Rising Tide,John Barry,1997,American,english,524,,2683,140
110,854,The Making of Homeric Verse,Milman Parry,1971,American,english,,,2695,139
111,861,The Christian Tradition,Jaroslav Pelikan,1971,American,english,,,2705,139
112,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2706,139
113,3110,The Death of Woman Wang MMP,Jonathan Spence,1978,American,english,169,,2742,138
114,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2753,137
115,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2757,137
116,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2769,136
117,1356,Beyond Freedom and Dignity,B. F. Skinner,1971,American,english,215,,2786,135
118,6577,The First Three Minutes,Steven Weinberg,1977,American,english,194,,2806,135
119,12316,Native Funk & Flash,Alexandra Jacopetti,1974,American,english,112,,2816,134
120,12311,Diane Arbus: An Aperture Monograph,"Marvin Israel, Doon Arbus",1972,American,english,15+50 plates,,2816,134
121,3130,The Dancing Wu Li Masters,Gary Zukav,1979,American,english,416,100000,2843,132
122,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2878,132
123,12325,William Eggleston's Guide,John Szarkowski,1976,American,english,112,,2892,130
124,12323,The Taste Of Country Cooking,Edna Lewis,1976,American,english,256,,2892,130
125,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2896,130
126,872,The Way the World Works,Jude Wanniski,1978,American,english,,,2899,129
127,995,Backlash,Susan Faludi,1991,American,english,656,155000,2926,129
128,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2930,128
129,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2937,128
130,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2940,127
131,2942,A Fire on the Moon,Norman Mailer,1970,American,english,472,,2947,126
132,12256,Sexual Politics,Kate Millett,1970,American,english,,,2947,126
