﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,759,487
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
3,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
4,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
5,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
6,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
8,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1340,283
9,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
10,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
11,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
12,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
13,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
14,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
15,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
16,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
17,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
18,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
19,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3760,103
20,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3768,102
21,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4026,101
22,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
23,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
24,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
25,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5114,80
26,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5114,80
27,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5389,76
