﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
5,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
6,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
7,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
8,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
9,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
10,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
11,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
12,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
13,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
14,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
15,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
16,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
17,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
18,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
19,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
20,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
21,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
22,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
23,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
24,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
25,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
26,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
27,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
28,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
29,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
30,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
31,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
32,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
33,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,895,417
34,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
35,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
36,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
37,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1024,370
38,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
39,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1094,347
40,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
41,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1120,340
42,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
43,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1230,315
44,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
45,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
46,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
47,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
48,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1311,290
49,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1356,280
50,3410,A Legacy,Sybille Bedford,1956,German,english,,,1374,276
51,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
52,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1386,275
53,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
54,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
55,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
56,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1645,232
57,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1646,232
58,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1663,229
59,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1668,228
60,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1670,228
61,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1680,228
62,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1723,222
63,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1726,222
64,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1736,222
65,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1740,221
66,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
67,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1752,219
68,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
69,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1777,216
70,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1851,207
71,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
72,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1875,204
73,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1880,204
74,3121,Galileo,Bertolt Brecht,1938,German,german,,,1895,203
75,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
76,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
77,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1998,189
78,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
79,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2064,183
80,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2068,182
81,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2102,180
82,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2114,178
83,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
84,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2162,171
85,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
86,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
87,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2304,157
88,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
89,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
90,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2457,144
91,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2457,144
92,3895,Dog Years,Günter Grass,1963,German,german,592,,2457,144
93,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2457,144
94,3884,Halftime,Martin Walser,1960,German,,,,2457,144
95,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
96,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2457,144
97,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2457,144
98,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2457,144
99,3818,Transit,Anna Seghers,1944,German,german,200-300,,2457,144
100,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
101,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
102,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2649,141
103,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
104,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2693,139
105,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2723,138
106,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2723,138
107,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2723,138
108,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2723,138
109,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2723,138
110,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2723,138
111,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2723,138
112,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2723,138
113,2425,The Road,Harry Martinson,1948,Swedish,,,,2723,138
114,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2723,138
115,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2723,138
116,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2723,138
117,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
118,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2790,135
119,9590,Cassandra, Christa Wolf,1983,German,german,,,2828,134
120,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2853,132
121,13791,Jerusalem,Selma Lagerlöf,1901,Swedish,swedish,,,2853,132
122,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2938,128
123,11687,The Night Visitor,B Traven,1952,German,,,,2951,126
124,11665,Leviathan,Arno Schmidt,1949,German,,,,2951,126
125,11651,A Burnt Child,Stig Dagerman,1948,Swedish,swedish,,,2951,126
126,11672,Night Visitor,B Traven,1966,German,,,,2951,126
127,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
128,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
129,4012,The Young Man,Botho Strauß,1984,German,German,,,3087,121
130,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
131,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
132,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
133,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3182,119
134,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
135,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
136,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3209,117
137,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
138,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3251,116
139,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3278,114
140,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
141,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3393,111
142,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
143,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3399,111
144,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3401,111
145,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
146,10936,Women And Appletrees,Moa Martinson,1933,Swedish,swedish,,,3470,108
147,10779,The Löwensköld Ring,Selma Lagerlöf,1925,Swedish,swedish,,,3470,108
148,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3470,108
149,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3614,107
150,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3672,105
151,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3697,105
152,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3753,103
153,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
154,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3795,102
155,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3803,102
156,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3803,102
157,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3803,102
158,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
159,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4062,100
160,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
161,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4163,96
162,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
163,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
164,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4406,95
165,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4622,90
166,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4694,90
167,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
168,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
169,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
170,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4801,87
171,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4856,86
172,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4892,85
173,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4927,84
174,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
175,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
176,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5019,83
177,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5024,83
178,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5082,82
179,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5124,80
180,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
181,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
182,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
183,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5231,79
184,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
185,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5273,78
186,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
187,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5349,77
188,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
189,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
190,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
191,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5482,74
192,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
193,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5496,73
194,13221,The Complete Fairy Tales Of Oscar Wilde,Oscar Wilde,1908,Irish,english,,,5521,72
195,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
196,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
197,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
198,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
199,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
200,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
201,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5907,66
202,9188,The Ghost Sonata,August Strindberg,1907,Swedish,swedish,,,5911,66
203,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
204,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
205,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
206,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
207,12089,Marat Sade,Peter Weiss,1963,German,german,,,6141,64
208,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
209,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
210,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
211,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
212,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
213,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
214,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
215,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
216,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
217,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
218,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
219,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
220,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
221,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
222,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
223,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
224,2905,The Black Swan,Thomas Mann,1953,German,German,,,6767,51
225,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
226,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
227,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
228,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
229,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
230,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
231,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
232,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
233,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
234,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
235,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
236,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6999,48
237,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7004,48
238,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7004,48
239,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
240,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
241,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
242,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
243,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
244,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7193,45
245,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7193,45
246,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7193,45
247,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
248,9189,A Dream Play,August Strindberg,1902,Swedish,swedish,,,7193,45
249,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7193,45
250,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7193,45
251,9258,Plays,Oscar Wilde,1900,Irish,english,,,7193,45
252,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
253,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7193,45
254,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7193,45
255,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7193,45
256,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7193,45
257,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7193,45
258,9582,Moles,Günter Eich,1953,German,german,,,7193,45
259,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
260,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7193,45
261,9187,The Dance Of Death,August Strindberg,1900,Swedish,swedish,,,7193,45
262,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7193,45
263,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
264,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
265,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
266,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
267,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7988,42
268,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7988,42
269,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7988,42
270,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
271,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
272,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
273,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
274,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
275,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
276,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
277,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
278,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
279,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
280,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
281,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8750,33
282,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8750,33
283,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8750,33
284,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
285,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
286,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
287,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
288,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
289,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
290,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
291,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
292,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
293,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
294,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
295,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
296,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
297,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
298,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
299,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
300,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
301,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
302,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
303,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
304,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
305,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
306,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
307,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
308,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
309,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
310,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
311,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
312,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
313,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
314,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
315,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
316,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
317,12138,Exiles,James Joyce,1918,Irish,english,,,11012,3
318,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11018,3
319,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
320,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
