﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
4,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
5,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
6,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1301,293
8,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
9,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1535,246
10,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1653,232
11,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
12,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
13,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
14,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2110,180
15,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
16,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
17,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
18,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2313,157
19,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2374,152
20,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2463,144
21,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2611,143
22,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
23,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
24,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2820,135
25,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2855,132
26,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
27,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
28,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3050,123
29,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3071,123
30,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3103,121
31,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3110,120
32,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3252,116
33,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3392,112
34,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3399,112
