﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
2,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3168,119
3,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3412,111
4,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4038,101
5,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
6,10805,My Father's House,Sylvia Fraser,1987,Canadian,english,,,4862,86
7,3101,The Shock Doctrine: The Rise of Disaster Capitalism,Naomi Klein,2007,Canadian,english,576,195000,5009,83
8,10773,Lost In Translation,Eva Hoffman,1989,Canadian,english,288,,5043,82
9,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5099,81
10,774,The Taming of Chance,Ian Hacking,1990,Canadian,english,264,,5113,80
11,10800,The Montreal Massacre,Louise Malette and Marie Chalouh,1991,Canadian,french,,,5183,79
12,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6416,59
13,6611,Power Of Now,Eckhart Tolle,1997,Canadian,english,229,50000,6538,57
14,15189,The Social Construction Of What?,Ian Hacking,1999,Canadian,english,261,,6635,54
15,4704,The Warrior's Honor: Ethnic War and the Modern Conscience,Michael Ignatieff,1997,Canadian,english,207,,6666,53
16,11291,A History Of Reading,Alberto Manguel,1996,Canadian,english,372,,6835,51
17,14791,Reflections Of Eden,Birute Galdikas,1995,Canadian,english,418,,7009,48
18,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
19,15173,A Month And A Day,Ken Saro-Wiwa,1995,Nigerian,english,192,,7832,44
20,14123,The Backyard Astronomer's Guide,Terence Dickinson,1991,Canadian,english,368,,7839,44
21,5624,12 Rules For Life,Jordan B. Peterson,2018,Canadian,english,409,156000,7916,43
22,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7933,42
23,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
24,14000,Enriching The Earth,Vaclav Smil,2001,Canadian,english,336,,8235,39
25,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
26,13947,Energy At The Crossroads,Vaclav Smil,2003,Canadian,english,448,,8407,37
27,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
28,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
29,6601,Die Wise,Stephen Jenkinson,2015,Canadian,english,416,,9085,31
30,13956,Prime Movers Of Globalization,Vaclav Smil,2010,Canadian,english,248,,9212,29
31,14021,Why America Is Not A New Rome,Vaclav Smil,2010,Canadian,english,200-300,,9212,29
32,10011,Dark Matters,Simone Browne,2015,Canadian,english,224,,9243,29
33,14438,Conversations With Glenn Gould,Jonathan Cott,1983,Canadian,english,160-180,,9288,28
34,14598,Home: A Short History Of An Idea,Witold Rybczynski,1986,Canadian,english,256,,9444,27
35,1299,Let's Talk About Love,Carl Wilson,2007,Canadian,english,176,,9456,27
36,13963,Making The Modern World,Vaclav Smil,2013,Canadian,english,512,,9504,26
37,15028,The Tiger,John Vaillant,2010,Canadian,english,329,,9535,25
38,5377,War,Margaret MacMillan,2020,Canadian,,,,9552,25
39,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
40,14225,The Routledge Handbook Of Panpsychism,William Seager,2020,Canadian,english,400-500,,9654,24
41,13955,Growth,Vaclav Smil,2019,Canadian,english,664,,10052,19
42,13944,The Mosquito,Timothy C. Winegard,2019,Canadian,english,496,,10052,19
43,14047,How The World Really Works,Vaclav Smil,2022,Canadian,english,300-336,,10326,16
44,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10795,6
45,1367,Payback: Debt and the Shadow Side of Wealth,Margaret Atwood,2008,Canadian,english,230,,10870,4
46,12730,Swimming Studies,Leanne Shapton,2012,Canadian,english,320,,10929,4
