﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,684,531
2,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,794,463
3,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1150,331
4,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1232,314
5,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2311,156
6,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2323,155
7,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2448,144
8,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2448,144
9,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4030,101
10,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4679,90
11,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5490,73
12,9593,The Visit,Friedrich Dürrenmatt,1956,Swiss,german,100-120,24000,5740,69
13,2889,Sweet Days of Discipline,Fleur Jaeggy,1989,Swiss,italian,101-150,32000,6680,53
14,3224,The Physicists,Friedrich Dürrenmatt,1962,Swiss,german,73-104,23000,7171,45
15,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8125,41
16,9589,Selected Stories,Robert Walser,1982,Swiss,german,,,8216,39
17,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8304,39
18,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8543,35
19,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8684,33
20,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8684,33
21,5876,Montauk,Max Frisch,1975,Swiss,german,200-250,,8961,32
22,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8970,32
23,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9037,32
24,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9180,30
25,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9180,30
26,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9237,29
27,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9325,28
28,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9369,27
29,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9475,26
30,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9527,25
31,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9591,25
32,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9647,24
33,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9702,23
34,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9771,22
35,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9840,21
36,13540,Gantenbein,Max Frisch,1964,Swiss,german,300-400,,9877,21
37,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10218,18
38,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10280,17
39,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10326,16
40,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10385,15
41,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10445,14
42,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10528,13
43,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10568,12
44,12151,The Fire Raisers,Max Frisch,1953,Swiss,german,,,11001,3
