﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,243,1244
3,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,357,925
4,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,464,747
5,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,471,734
6,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,780,476
7,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
8,645,Amongst Women,John McGahern,1990,Irish,english,184,,840,440
9,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1117,341
10,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1128,338
11,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
12,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1280,296
13,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1286,295
14,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1373,276
15,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1433,261
16,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1452,258
17,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
18,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
19,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
20,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
21,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
22,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
23,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
24,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
25,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
26,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
27,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
28,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
29,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
30,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
31,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
32,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
33,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
34,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
35,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
36,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
37,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
38,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
39,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
40,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
41,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
42,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
43,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
44,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
45,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
46,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
47,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
48,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
49,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
50,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
51,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
52,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
53,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
54,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
55,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
56,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
57,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
58,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
59,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
60,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
61,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
62,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
63,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
64,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
65,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
66,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
67,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
68,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
69,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
70,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
71,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
72,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
73,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
74,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
75,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
76,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
77,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
78,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
79,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
80,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
81,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
82,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
83,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
84,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
85,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
86,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
87,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
88,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
89,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
90,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
91,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
92,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
93,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
94,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
95,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
96,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
97,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
98,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
99,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
100,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
101,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
102,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
103,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
104,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
105,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
106,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
107,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
108,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
109,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
110,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
111,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
112,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
113,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
114,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
115,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
116,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
117,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
118,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
119,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
120,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
121,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
122,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
123,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
124,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
125,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
126,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
127,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
128,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
129,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
130,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
131,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
132,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
133,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
134,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
135,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
136,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
137,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
