﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
2,5990,Flight From The Ussr,Dato Turashvili,2010,Georgian,georgian,,,6959,48
3,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
4,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7805,45
5,5959,The Eighth Life,Nino Haratishvili,2014,Georgian,german,928,576000,8118,41
6,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
7,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9755,23
8,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
9,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
10,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10233,18
11,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
12,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
13,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
14,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
