﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
3,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
4,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
5,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
6,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
7,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
8,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
9,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,848,439
10,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
11,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
12,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
13,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
14,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
15,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
16,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
17,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
18,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
19,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1511,249
20,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1544,244
21,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1702,225
22,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1747,220
23,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1754,219
24,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1801,214
25,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1829,210
26,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1952,195
27,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1996,189
28,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2177,171
29,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2186,169
30,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2387,150
31,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2389,150
32,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2454,144
33,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2627,142
34,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2748,137
35,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2942,127
36,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3010,126
37,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3050,123
38,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3063,122
