﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000
2,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,
3,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000
4,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000
5,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000
6,10132,Angelfall,Susan Ee,2011,American,english,284,85000
7,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000
8,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000
9,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,
10,12802,Severance,Ling Ma,2018,American,english,291,
11,11865,Bird Box,Josh Malerman,2014,American,english,262,72000
12,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000
13,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000
14,12926,Aftermath,Chuck Wendig,2015,American,english,400,
15,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000
16,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000
17,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000
