﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,82,Slaughterhouse-Five,Kurt Vonnegut,1969,American,english,275-320,49000,54,3027
2,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
3,433,Do Androids Dream of Electric Sheep?,Philip K. Dick,1968,American,english,210-256,61000,292,1068
4,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
5,170,Cat's Cradle,Kurt Vonnegut,1963,American,english,200-300,64000,510,687
6,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
7,2093,Dhalgren,Samuel R. Delany,1975,American,english,800-900,142000,825,448
8,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
9,3129,A Canticle for Leibowitz,Walter M. Miller,1960,American,english,320,80000,1060,356
10,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1263,304
11,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1407,270
12,3477,Swan Song,Robert R. McCammon,1987,American,english,850-960,960000,1605,237
13,2869,The Book of the New Sun,Gene Wolfe,1980,American,english,870-980,588000,1698,225
14,2873,The Dying Earth,Jack Vance,1950,American,english,130-200,54000,1859,205
15,11350,In The Country Of Last Things,Paul Auster,1987,American,english,208,41000,2739,138
16,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2741,137
17,4419,The Einstein Intersection,Samuel R. Delany,1967,American,english,149,50000,2784,135
18,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3004,126
19,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
20,11469,The Day After Judgement,James Blish,1971,American,english,,,3794,102
21,11540,World War Z,Max Brooks,2006,American,english,342,118000,4878,85
22,5770,Lucifer's Hammer,"Larry Niven, Jerry Pournelle",1977,American,english,640,190000,5649,72
23,4478,To Your Scattered Bodies Go,Philip José Farmer,1971,American,english,220,60000,5913,66
24,2169,The Sword of the Lictor,Gene Wolfe,1982,American,english,333,98000,6073,66
25,11875,I Have No Mouth And I Must Scream,Harlan Ellison,1967,American,english,,6500,6101,65
26,4479,Where Late the Sweet Birds Sang,Kate Wilhelm,1976,American,english,251,60000,6135,64
27,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6238,63
28,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6268,62
29,11843,Feed,Seanan McGuire,2010,American,,,,6401,60
30,2170,The Citadel of the Autarch,Gene Wolfe,1983,American,english,330-400,98000,6409,60
31,2106,Always Coming Home,Ursula K. Le Guin,1985,American,english,525,128000,6486,58
32,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7870,43
33,4427,Dreamsnake,Vonda N. McIntyre,1978,American,english,276,75000,7947,42
34,5792,"Alas, Babylon",Pat Frank,1959,American,english,323,78469,7968,42
35,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8073,42
36,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8166,40
37,4474,The Wanderer,Fritz Leiber,1964,American,english,320,,8242,39
38,11797,Seveneves,Neal Stephenson,2015,American,english,880,262000,8459,36
39,4516,The Postman,David Brin,1985,American,english,320,150000,8985,32
40,12916,A Boy And His Dog,Harlan Ellison,1969,American,english,20-60,,9395,27
41,4453,The Windup Girl,Paolo Bacigalupi,2009,American,english,300-500,150000,9471,26
42,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9552,25
43,12802,Severance,Ling Ma,2018,American,english,291,,9577,25
44,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9663,24
45,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9706,23
46,5835,Logan's Run,William F. Nolan,1967,American,english,133-318,50000,9878,21
47,11420,Walk To The End Of The World,Suzy McKee Charnas,1974,American,english,,,9881,21
48,11403,Dr. Bloodmoney,Philip K. Dick,1965,American,english,216,78000,9881,21
49,11394,The Long Tomorrow,Leigh Brackett,1955,American,english,256,59000,9881,21
50,5795,Battlefield Earth,L. Ron Hubbard,1982,American,english,1050,428000,10127,18
51,11437,The Birth Of The People's Republic Of Antarctica,John Calvin Batchelor,1983,American,english,Unknown,,10200,18
52,5817,Armor,John Steakley,1984,American,english,426,169000,10236,18
53,5780,Eon,Greg Bear,1985,American,english,504,150000,10246,17
54,5807,Galapagos,Kurt Vonnegut,1985,American,english,324,59000,10247,17
55,5617,The Stars Are Legion,Kameron Hurley,2017,American,english,396,120000,10284,17
56,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10284,17
57,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10303,17
58,10431,Towing Jehovah,James K. Morrow,1994,American,english,320-384,120000,10545,12
59,4518,The Rise of Endymion,Dan Simmons,1997,American,english,709,310000,10573,11
60,12535,Babylon's Ashes,James S. A. Corey,2016,American,english,538,173000,10631,10
61,12926,Aftermath,Chuck Wendig,2015,American,english,400,,10665,9
62,12537,Tiamat's Wrath,James S. A. Corey,2019,American,english,534,143000,10696,8
63,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10704,8
64,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10734,7
65,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11108,1
