﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,634,Disgrace,J M Coetzee,1999,South African,english,220,79000,247,1230
2,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
3,272,Waiting for the Barbarians,J M Coetzee,1980,South African,english,150-200,56000,431,792
4,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
5,622,Life & Times of Michael K,J M Coetzee,1983,South African,english,250,58000,842,439
6,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
7,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
8,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1109,343
9,2684,July's People,Nadine Gordimer,1981,South African,english,160-200,47000,1152,331
10,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1316,289
11,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1405,271
12,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
13,2621,The First Man,Albert Camus,1994,French,french,300-350,,2084,181
14,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2935,128
15,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3044,123
16,4019,Ancestral Voices,Etienne van Heerden,1986,South African,,,,3234,116
17,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3441,109
18,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4037,102
19,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4121,98
20,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4127,98
21,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4474,94
22,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4524,92
23,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4578,91
24,10688,Fiela's Child,Dalene Matthee,1985,South African,afrikaans,,97000,4764,89
25,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4777,89
26,3182,Another Country,Karel Schoeman,1984,South African,,,,4869,86
27,14326,Segu,Maryse Condé,1984,French,french,500-600,,4869,86
28,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4911,85
29,14324,Between Two Worlds,Miriam Tlali,1985,South African,english,,,4939,84
30,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4939,84
31,10636,Coming Home And Other Stories,Farida Karodia,1988,South African,english,,,4997,84
32,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5047,82
33,10585,And They Didn't Die,Lauretta Ngcobo,1990,South African,english,286,,5134,80
34,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5183,79
35,12047,Master Harold...And The Boys,Athol Fugard,1982,South African,english,,,5451,75
36,6076,"Living, Loving And Lying Awake At Night",Sindiwe Magona,1991,South African,english,154,,5469,74
37,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5525,73
38,4373,Elizabeth Costello,J M Coetzee,2003,South African,english,230,70000,5686,71
39,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5696,71
40,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5712,70
41,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5851,68
42,11321,Echine,Philippe Djian,1982,French,French,,,5858,68
43,11286,L'enchanteur,René Barjavel,1984,French,french,,,6096,66
44,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6098,66
45,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6105,66
46,6093,Third World Express,Mongane Serote,1997,South African,english,,,6140,64
47,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6181,63
48,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6191,63
49,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6194,63
50,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6292,61
51,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6439,59
52,10554,This Life,Karel Schoeman,1993,South African,afrikaans,,,6438,59
53,9930,River God,Wilbur Smith,1993,South African,english,532-675,206000,6468,59
54,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
55,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6529,57
56,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
57,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
58,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6604,55
59,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
60,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
61,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6681,53
62,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6731,52
63,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6738,52
64,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6926,49
65,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6927,49
66,11629,Age Of Iron,J M Coetzee,1990,South African,english,198,72000,6931,49
67,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6978,48
68,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6994,48
69,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7019,48
70,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7089,47
71,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7148,46
72,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7178,45
73,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
74,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
75,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7951,42
76,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
77,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8153,41
78,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
79,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8161,41
80,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8180,41
81,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8181,41
82,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8194,40
83,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8249,39
84,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8330,39
85,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
86,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
87,9476,Four Novels,Marguerite Duras,1985,French,french,,,8426,37
88,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8468,36
89,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8582,35
90,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
91,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
92,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
93,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
94,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
95,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
96,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
97,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
98,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
99,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
100,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
101,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
102,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
103,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
104,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
105,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
106,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
107,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
