﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
3,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
5,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
6,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1082,349
7,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1298,293
8,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
9,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1492,252
10,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1646,232
11,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1756,219
12,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1947,195
13,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1986,191
14,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2102,180
15,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2116,178
16,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2158,172
17,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2241,163
18,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2277,160
19,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2304,157
20,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2383,151
21,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2393,150
22,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2635,142
23,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2693,139
24,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2901,129
25,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2951,126
26,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3011,126
27,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3061,123
28,10552,Sidetracked, Henning Mankell,1995,Swedish,swedish,400-500,,3093,121
29,2411,After the Flood,P. C. Jersild,1982,Swedish,swedish,,,3100,120
30,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3243,116
31,2403,Dog,Kerstin Ekman,1986,Swedish,swedish,,,3390,112
32,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
33,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
34,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
35,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4134,97
36,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4153,97
37,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4385,96
38,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4451,94
39,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4451,94
40,10263,Thistle,István Fekete,1975,Hungarian,,,,4482,93
41,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
42,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4776,89
43,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4777,89
44,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
45,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4856,86
46,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
47,10295,Pete Pite,Gábor Nógrádi,1981,Hungarian,,,,5034,83
48,11684,The Fifth Woman, Henning Mankell,1996,Swedish,swedish,560,,5082,82
49,10287,Für Elise,"Szabó, Magda",1984,Hungarian,Hungarian,,,5247,78
50,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
51,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
52,10543,A Book Of Memories,Peter Nadas,1986,Hungarian,hungarian,700-800,300000,5691,71
53,11817,The Girl Who Played With Fire,Stieg Larsson,2006,Swedish,swedish,600-700,204000,5710,70
54,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
55,11818,The Girl Who Kicked The Hornet's Nest,Stieg Larsson,2007,Swedish,swedish,563-820,298000,5869,68
56,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
57,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6179,63
58,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
59,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6283,61
60,10288,Jadviga Párnája,Pál Závada,1996,Hungarian,hungarian,400-500,,6318,60
61,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6491,58
62,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6495,58
63,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
64,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6584,56
65,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
66,10282,The Book Of Fathers,Miklós Vámos,2000,Hungarian,hungarian,,,6623,55
67,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
68,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
69,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
70,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
71,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6959,48
72,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
73,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
74,10285,Gergő és Az álomfogók,Gyula Böszörményi,2007,Hungarian,hungarian,,,7831,44
75,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
76,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
77,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
78,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
79,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
