﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1221,317
2,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1526,248
3,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2458,145
4,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2774,136
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3109,120
6,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5084,82
7,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5181,79
8,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6258,62
9,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7845,44
10,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7943,42
11,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8224,39
12,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8326,39
13,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9045,32
14,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9055,31
15,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9162,30
16,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9217,29
17,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9281,29
18,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9957,21
19,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10083,19
20,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10262,17
21,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10970,3
