﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,453,762
3,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
4,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
5,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
6,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,872,427
7,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,908,411
8,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1247,312
9,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1256,308
10,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1347,283
11,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1409,271
12,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1511,249
13,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1765,219
14,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1838,210
15,10286,Malevil, Robert Merle,1972,French,french,632,,1931,199
16,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2023,188
17,2621,The First Man,Albert Camus,1994,French,french,300-350,,2090,181
18,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2226,166
19,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3069,123
20,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3113,120
21,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
22,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3382,112
23,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3480,108
24,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3480,108
25,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3716,105
26,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3750,103
27,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
28,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3779,103
29,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
30,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
31,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
32,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
33,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
34,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
35,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
36,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4599,91
37,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4599,91
38,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
39,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
40,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
41,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
42,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5028,84
43,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
44,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
45,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5408,76
46,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5414,76
47,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
48,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
49,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
50,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
51,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
52,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
53,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
54,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
55,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
56,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
57,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
58,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
59,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
60,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
61,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
62,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
63,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
64,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
65,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6615,55
66,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
67,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
68,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6672,54
69,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
70,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6733,52
71,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
72,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
73,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
74,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
