﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
2,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1547,243
3,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2274,160
4,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2304,157
5,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3013,125
6,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5035,82
7,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7088,47
8,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9389,27
9,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
10,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10875,4
11,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10949,4
