﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,481,Hamlet,William Shakespeare,1600,British,english,100-200,30000,83,2342
2,448,Faust,Johann Wolfgang von Goethe,1808,German,german,Varies,90000,84,2324
3,1980,First Folio,William Shakespeare,1623,British,english,900,884647,126,1930
4,1598,Macbeth,William Shakespeare,1606,British,english,100-150,17000,226,1305
5,482,King Lear,William Shakespeare,1608,British,english,100-200,26147,260,1178
6,1595,The Tempest,William Shakespeare,1623,British,english,70-100,17000,309,1038
7,2845,A Midsummer Night's Dream,William Shakespeare,1595,British,english,200-300,17000,640,565
8,2847,Romeo and Juliet,William Shakespeare,1597,British,english,90-120,25000,718,517
9,483,Othello,William Shakespeare,1603,British,english,95-160,26000,722,514
10,3115,Pygmalion,George Bernard Shaw,1913,British,english,90-120,35000,879,424
11,2549,Richard III,William Shakespeare,1592,British,english,90-120,29000,939,401
12,2849,"Twelfth Night: Or, What You Will",William Shakespeare,1602,British,english,70-120,22000,1193,322
13,12008,Rosencrantz & Guildenstern Are Dead,Tom Stoppard,1966,British,english,126,29000,1321,286
14,6473,Arcadia,Tom Stoppard,1993,British,english,97,,1428,262
15,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330,1594,238
16,2843,Julius Caesar,William Shakespeare,1623,British,english,,20567,1691,225
17,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1730,222
18,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
19,2836,The Tragical History of Doctor Faustus,Christopher Marlowe,1604,British,english,48-160,22000,1796,214
20,12060,Look Back In Anger,John Osborne,1956,British,english,,,1842,208
21,3121,Galileo,Bertolt Brecht,1938,German,german,,,1888,203
22,2842,"Henry IV, Part I",William Shakespeare,1597,British,english,,26090,1915,199
23,12083,Murder In The Cathedral,T. S. Eliot,1935,British,english,,6000,1935,195
24,2831,As You Like it,William Shakespeare,1600,British,english,,21603,1964,192
25,9081,The School For Scandal,Richard Brinsley Sheridan,1777,British,english,,22000,2073,181
26,3027,Much Ado about Nothing,William Shakespeare,1600,British,english,,22000,2284,159
27,9558,Travesties,Tom Stoppard,1974,British,english,,,2312,156
28,6284,The White Devil,John Webster,1612,British,english,,22000,2383,150
29,12179,The Norman Conquests,Alan Ayckbourn,1973,British,english,,,2399,148
30,9058,The Works Of John Dryden,John Dryden,1808,British,english,,,2408,147
31,2844,The Merchant of Venice,William Shakespeare,1600,British,english,,20965,2638,141
32,3028,The Winter's Tale,William Shakespeare,1623,British,english,,21609,2639,141
33,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2713,138
34,9560,The Homecoming,Harold Pinter,1965,British,english,,,2768,135
35,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2782,135
36,2848,The Taming of the Shrew,William Shakespeare,1590,British,english,,21189,2784,135
37,3026,Henry V,William Shakespeare,1600,British,english,,26678,2784,135
38,13522,The Lady's Not For Burning,Christopher Fry,1948,British,english,,,3094,120
39,13517,The Madras House,Harley Granville Barker,1910,British,english,,,3094,120
40,13521,No Man's Land,Harold Pinter,1975,British,english,,,3178,118
41,12053,Noises Off,Michael Frayn,1982,British,english,,,3232,116
42,2805,Volpone,Ben Jonson,1607,British,english,,22000,3371,112
43,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3393,111
44,13518,The Collected Plays Of Noel Coward,Noel Coward,1979,British,english,,,3416,110
45,9060,The Way Of The World,William Congreve,1700,British,english,,22000,3645,106
46,2369,Lenz,Georg Buchner,1836,German,german,,22000,3794,102
47,2760,The Complete Plays of T. S. Eliot,T. S. Eliot,1969,British,english,,,4155,96
48,9027,Complete Plays And Poems,Christopher Marlowe,1587,British,english,,,4155,96
49,12117,Love’s Labour’s Lost,William Shakespeare,1598,British,english,,26390,4485,93
50,3212,"Don Carlos: Infante of Spain, a Drama in Five Acts",Friedrich Schiller,1787,German,german,,,4488,93
51,3211,Nathan the Wise,Gotthold Ephraim Lessing,1779,German,german,,,4487,93
52,9049,The Changeling,Thomas and William Rowley Middleton,1622,British,english,,,4493,93
53,12029,Private Lives,Noel Coward,1930,British,english,,,4903,84
54,9562,Saved,Edward Bond,1965,British,english,,,5513,72
55,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5526,72
56,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000,5883,67
57,9067,The Beggar's Opera,John Gay,1728,British,english,,22000,5905,66
58,9075,The Country Wife,William Wycherley,1675,British,english,,,5914,66
59,12089,Marat Sade,Peter Weiss,1963,German,german,,,6130,64
60,2970,The Works of George Peele,George Peele,1593,British,english,,,6179,63
61,14669,Critic,Richard Brinsley Sheridan,1779,British,english,30-90,,6754,51
62,14668,William Tell ,Friedrich Schiller,1804,German,german,100-200,,6754,51
63,9047,The Malcontent,John Marston,1604,British,english,,,6961,48
64,9059,Venice Preserv'd,Thomas Otway,1682,British,english,,,6967,48
65,9061,Love For Love,William Congreve,1695,British,english,,,6968,48
66,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6972,48
67,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846,6984,48
68,12017,Old Times,Harold Pinter,1971,British,english,,,6990,48
69,9076,The Plain Dealer,William Wycherley,1676,British,english,,,7178,45
70,9284,Danton's Death,Georg Buchner,1835,German,german,,,7178,45
71,9580,Lulu Plays,Frank Wedekind,1895,German,german,,,7178,45
72,9135,Five Plays,Heinrich von Kleist,1808,German,german,,,7178,45
73,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7178,45
74,9123,Verse Plays,Johann Wolfgang von Goethe,1800,German,german,,,7178,45
75,9120,Egmont,Johann Wolfgang von Goethe,1788,German,german,,,7178,45
76,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7178,45
77,9128,The Robbers,Friedrich Schiller,1781,German,german,,,7178,45
78,9287,The Ring Of The Nibelung,Richard Wagner,1876,German,german,,,7178,45
79,9046,'Tis Pity She's A Whore,John Ford,1633,British,english,,22000,7178,45
80,9749,The Complete Poems And Plays,T. S. Eliot,1952,British,english,,,7178,45
81,9211,The Poems And Plays Of Thomas Wade,Thomas Wade,1800,British,english,,,7178,45
82,9555,Plays Of John Arden,John Arden,1961,British,english,,,7178,45
83,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,,7178,45
84,9030,The Spanish Tragedy,Thomas Kyd,1587,British,english,,22000,7178,45
85,9045,"Comedies, Tragedies, Poems",George Chapman,1600,British,english,,,7178,45
86,9044,Plays,Francis Beaumont,1607,British,english,,,7178,45
87,9065,The Man Of Mode,George Etherege,1676,British,english,,22000,7178,45
88,9032,"Poems, Plays, And Masques",Ben Jonson,1601,British,english,,,7178,45
89,9051,A New Way To Pay Old Debts,Philip Massinger,1633,British,english,,,7178,45
90,9048,The Duchess Of Malfi,John Webster,1623,British,english,,22000,7178,45
91,9073,The Beaux' Strategem,George Farquhar,1707,British,english,,,7178,45
92,9206,Death's Jest Book,Thomas Lovell Beddoes,1850,British,english,,,7178,45
93,9055,Samson Agonistes,John Milton,1671,British,english,,,7178,45
94,9561,The Fool,Edward Bond,1975,British,english,,,7797,44
95,12016,Bent,Martin Sherman,1979,British,english,,,7811,44
96,9556,The Complete Plays,Joe Orton,1976,British,english,,,7855,44
97,13150,Under Milk Wood,Dylan Thomas,1954,British,english,100-200,,7966,42
98,12037,Copenhagen,Michael Frayn,1998,British,english,,,8120,41
99,14082,Equus,Peter Shaffer,1973,British,english,104-123,,8241,39
100,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8393,37
101,12048,The Vortex,Noel Coward,1924,British,english,,,8415,37
102,12119,Henry Iv Parts Two,William Shakespeare,1600,British,english,,26678,8457,36
103,14359,Richard Ii,William Shakespeare,1595,British,english,100-150,19358,8732,33
104,12014,Blasted,Sarah Kane,1995,British,english,,,9015,32
105,12036,Frozen,Bryony Lavery,1998,British,english,,,9186,30
106,12013,Far Away,Caryl Churchill,2000,British,english,48,,9334,28
107,12177,Present Laughter,Noel Coward,1942,British,english,,,9342,28
108,12158,The Real Thing,Tom Stoppard,1982,British,english,,,9370,27
109,12181,Journey’s End,R.C. Sherriff,1929,British,english,,,9377,27
110,12159,Top Girls,Caryl Churchill,1982,British,english,,,9428,27
111,12035,The History Boys,Alan Bennett,2004,British,english,,,9462,27
112,12122,The Alchemist,Ben Jonson,1610,British,english,,,9614,24
113,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9622,24
114,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9746,22
115,14094,Antony And Cleopatra,William Shakespeare,1606,British,english,120-200,25000,9793,22
116,14098,Man And Superman,George Bernard Shaw,1903,British,english,200-300,,9818,21
117,12172,Cloud 9,Caryl Churchill,1979,British,english,,,10014,20
118,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10032,20
119,14103,Cloud Nine,Caryl Churchill,1979,British,english,96,,10047,19
120,12025,The Effect,Lucy Prebble,2012,British,english,,,10091,19
121,12055,The Dumb Waiter,Harold Pinter,1957,British,english,,,10372,15
122,12103,Blithe Spirit,Noel Coward,1941,British,english,,,10420,15
123,12075,Betrayal,Harold Pinter,1978,British,english,,,10450,14
124,12082,Amadeus,Peter Shaffer,1979,British,english,,,10470,14
125,12170,Stuff Happens,David Hare,2004,British,english,,,10582,11
126,12116,Edward Ii,Christopher Marlowe,1594,British,english,,18500,10970,3
127,12120,"A Mad World, My Masters",Thomas Middleton,1605,British,english,,,10971,3
128,12121,Coriolanus,William Shakespeare,1608,British,english,,27406,10974,3
129,12130,The Prince Of Homburg,Heinrich von Kleist,1821,German,german,,,10980,3
130,12129,The Broken Jug,Heinrich von Kleist,1808,German,german,,,10979,3
131,12135,Waste,Harley Granville Barker,1907,British,english,,,10985,3
132,12143,Design For Living,Noel Coward,1933,British,english,,,10992,3
133,12147,The Deep Blue Sea,Terence Rattigan,1952,British,english,,,11000,3
134,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10994,3
135,12154,Black Comedy,Peter Shaffer,1965,British,english,,,11007,3
136,12152,Serjeant Musgrave’s Dance,John Arden,1959,British,english,,,11005,3
137,12156,Bingo,Edward Bond,1973,British,english,,,11009,3
138,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,,11008,3
139,12153,Chips With Everything,Arnold Wesker,1962,British,english,,,11006,3
140,12150,The Entertainer,John Osborne,1957,British,english,,,11003,3
141,12115,The Mysteries,Tony Harrison,1985,British,english,,,11031,3
142,12161,Racing Demon,David Hare,1990,British,english,,,11054,2
143,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11106,1
