﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5138,80
2,10581,Alva Myrdal: A Daughter's Memoir,Sissela Bok,1991,Swedish,english,,,5207,79
3,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
4,12650,Exterminate All The Brutes,Sven Lindqvist,1992,Swedish,swedish,160,,6764,51
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7124,46
6,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
7,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7869,44
8,11758,Factfulness,Hans Rosling,2018,Swedish,english,342,65000,8419,37
9,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8469,36
10,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8982,33
11,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
12,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
13,13875,Life 3.0,Max Tegmark,2017,Swedish,english,364,,9836,22
14,5636,No One Is Too Small To Make A Difference,Greta Thunberg,2019,Swedish,english,68-108,16000,10422,15
15,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10866,5
