﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
2,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,93,2189
3,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
4,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462,139,1804
5,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
8,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
9,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,420,808
10,55,The Man Who Loved Children,Christina Stead,1940,Australian,english,500-600,200000,436,784
11,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,450,766
12,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,462,751
13,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
14,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,485,716
15,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
16,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
17,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
18,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
19,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
20,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,703,524
21,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
22,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
23,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
24,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1004,375
25,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1093,347
26,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1119,340
27,6356,My Brilliant Career,Miles Franklin,1901,Australian,english,200-300,97868,1173,327
28,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
29,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
30,4257,Cloudstreet,Tim Winton,1991,Australian,english,400-500,127000,1365,278
31,2918,The Fortunes Of Richard Mahony,Henry Handel Richardson,1917,Australian,english,,260000,1367,277
32,3410,A Legacy,Sybille Bedford,1956,German,english,,,1372,276
33,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1383,275
34,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
35,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1607,236
36,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1641,232
37,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1659,229
38,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1664,228
39,13396,Maurice Guest,Henry Handel Richardson,1908,Australian,english,,,1668,228
40,10709,The Getting Of Wisdom,Henry Handel Richardson,1910,Australian,english,200-300,78122,1668,228
41,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1676,228
42,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1720,222
43,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1730,222
44,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1734,221
45,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1746,219
46,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1771,216
47,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1846,207
48,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
49,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1868,204
50,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1873,204
51,3121,Galileo,Bertolt Brecht,1938,German,german,,,1888,203
52,5683,Momo,Michael Ende,1973,German,german,304,58000,1988,190
53,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,1991,189
54,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
55,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2059,183
56,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2063,182
57,11517,The Magic Pudding,Norman Lindsay,1918,Australian,english,,15804,2134,174
58,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2157,171
59,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
60,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
61,3895,Dog Years,Günter Grass,1963,German,german,592,,2451,144
62,3813,The Living and the Dead,Patrick White,1941,Australian,english,,,2451,144
63,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2451,144
64,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2451,144
65,3884,Halftime,Martin Walser,1960,German,,,,2451,144
66,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2451,144
67,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2451,144
68,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2451,144
69,3818,Transit,Anna Seghers,1944,German,german,200-300,,2451,144
70,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2451,144
71,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
72,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
73,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2641,141
74,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2685,139
75,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2782,135
76,9590,Cassandra, Christa Wolf,1983,German,german,,,2821,134
77,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2847,132
78,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2932,128
79,11672,Night Visitor,B Traven,1966,German,,,,2944,126
80,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
81,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2944,126
82,11665,Leviathan,Arno Schmidt,1949,German,,,,2944,126
83,11687,The Night Visitor,B Traven,1952,German,,,,2944,126
84,4012,The Young Man,Botho Strauß,1984,German,German,,,3078,121
85,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
86,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3173,119
87,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
88,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
89,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3242,116
90,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3271,114
91,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
92,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3387,111
93,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3393,111
94,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3395,111
95,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
96,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
97,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3463,108
98,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
99,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3463,108
100,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3606,107
101,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3664,105
102,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3689,105
103,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3744,103
104,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3786,102
105,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3794,102
106,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3794,102
107,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3794,102
108,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3794,102
109,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4045,100
110,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4052,100
111,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4053,100
112,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4398,95
113,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4615,90
114,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4690,90
115,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4776,88
116,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4794,87
117,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4861,86
118,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4883,85
119,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4918,84
120,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5010,83
121,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
122,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5115,80
123,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5183,79
124,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5262,78
125,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5338,77
126,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5473,74
127,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5487,73
128,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5693,70
129,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5811,69
130,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
131,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5857,68
132,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5925,66
133,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5958,66
134,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5958,66
135,12089,Marat Sade,Peter Weiss,1963,German,german,,,6131,64
136,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
137,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6312,60
138,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6385,60
139,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6458,58
140,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6490,58
141,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6570,56
142,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6579,56
143,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6678,53
144,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6695,52
145,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6743,51
146,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6743,51
147,2905,The Black Swan,Thomas Mann,1953,German,German,,,6754,51
148,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6838,51
149,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6840,50
150,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6886,50
151,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6890,50
152,11631,The Great World,David Malouf,1990,Australian,english,336,,6909,49
153,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6938,48
154,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,6991,48
155,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,6991,48
156,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7049,47
157,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7077,47
158,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
159,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7171,45
160,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7173,45
161,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7179,45
162,9582,Moles,Günter Eich,1953,German,german,,,7179,45
163,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7179,45
164,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7179,45
165,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7179,45
166,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7179,45
167,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7179,45
168,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7179,45
169,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7179,45
170,9592,The Flounder,Günter Grass,1977,German,german,540,,7889,43
171,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7948,42
172,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7971,42
173,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8071,42
174,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8164,40
175,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8234,39
176,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8332,38
177,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8475,36
178,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8487,36
179,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8733,33
180,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8733,33
181,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8733,33
182,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
183,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
184,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9257,29
185,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9462,27
186,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9504,26
187,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9582,25
188,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9607,24
189,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9633,24
190,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9687,23
191,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9869,21
192,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10086,19
193,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10118,19
194,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10202,18
195,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10213,18
196,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10222,18
197,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10414,15
198,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10424,15
199,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
200,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10444,14
201,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10491,13
202,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10645,10
203,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10653,10
204,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10786,6
205,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10835,5
206,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11002,3
207,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,10995,3
