﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
2,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
3,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1208,319
4,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1318,288
5,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1319,288
6,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1385,276
7,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1428,265
8,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1561,242
9,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1650,232
10,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1688,226
11,1457,Experience,Martin Amis,2000,British,english,432,,1694,225
12,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1721,222
13,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
14,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
15,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1960,193
16,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
17,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2121,177
18,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2158,172
19,1918,Postwar,Tony Judt,2005,British,english,800-900,300000,2183,170
20,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2195,168
21,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2224,165
22,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2245,163
23,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2412,147
24,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2625,142
25,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2760,137
26,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2946,127
27,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,3052,123
28,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3079,122
29,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3266,115
30,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3280,114
31,12297,Mendeleyev's Dream,Paul Strathern,2000,British,english,320,,3428,110
32,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3646,106
33,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3659,106
34,12292,E=Mc2,David Bodanis,2000,British,english,337,,3678,105
35,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3704,105
36,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4081,100
37,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4398,96
38,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4399,95
39,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4419,95
40,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4483,94
41,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4490,93
42,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4543,92
43,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4573,91
44,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4576,91
45,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4757,89
