﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3760,103
2,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5016,83
3,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5259,78
4,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5525,72
5,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5956,66
6,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6301,60
7,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6537,57
8,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6953,48
9,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7006,48
10,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7057,47
11,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7124,46
12,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7128,46
13,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7829,44
14,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,8392,37
15,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
16,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
17,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
18,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
19,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9276,28
20,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9532,25
21,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10035,19
22,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10411,15
23,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10433,15
