﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000,299,1047
2,2294,"Life, a User's Manual",Georges Perec,1978,French,french,500-600,156000,451,762
3,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,,907,411
4,3971,Delta of Venus,Anaïs Nin,1977,French,english,250-300,72000,1251,308
5,3546,Platform,Michel Houellebecq,2001,French,french,350-400,,1399,271
6,3959,"W, or the Memory of Childhood",Georges Perec,1975,French,french,100-200,,1748,219
7,10610,The Bridge Of Beyond,Simone Schwarz-Bart,1972,French,french,,,1819,210
8,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1884,203
9,10286,Malevil, Robert Merle,1972,French,french,632,,1912,199
10,2621,The First Man,Albert Camus,1994,French,french,300-350,,2073,181
11,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,,2209,166
12,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
13,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
14,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
15,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3682,105
16,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3757,103
17,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3758,103
18,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3792,102
19,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4021,102
20,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4096,99
21,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4106,98
22,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4375,96
23,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4445,94
24,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4445,94
25,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4507,92
26,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4561,91
27,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4592,91
28,14326,Segu,Maryse Condé,1984,French,french,500-600,,4845,86
29,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4913,84
30,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5092,81
31,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5156,79
32,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5176,79
33,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5245,78
34,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5312,78
35,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5466,74
36,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5484,73
37,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5661,71
38,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5661,71
39,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5669,71
40,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5685,70
41,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5727,69
42,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5824,68
43,11321,Echine,Philippe Djian,1982,French,French,,,5831,68
44,11286,L'enchanteur,René Barjavel,1984,French,french,,,6067,66
45,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6069,66
46,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6076,66
47,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6112,64
48,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6163,63
49,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6165,63
50,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6264,61
51,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6412,59
52,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6462,58
53,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6503,57
54,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6504,57
55,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6538,57
56,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6619,54
57,11360,The Lovers,Alice Ferney,1993,French,french,,,6621,54
58,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6655,53
59,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6701,52
60,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6708,52
61,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6849,50
62,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6895,49
63,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6896,49
64,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6963,48
65,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6988,48
66,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7058,47
67,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7117,46
68,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7146,45
69,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7170,45
70,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7170,45
71,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7170,45
72,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7780,45
73,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7789,44
74,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7902,43
75,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7917,42
76,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7961,42
77,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8117,41
78,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8122,41
79,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8125,41
80,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8145,41
81,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8146,41
82,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,8201,39
83,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8297,39
84,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8329,38
85,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8338,38
86,9476,Four Novels,Marguerite Duras,1985,French,french,,,8394,37
87,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8584,34
88,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8698,33
89,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9087,31
90,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9185,30
91,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9557,25
92,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9577,25
93,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9776,22
94,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10006,20
95,13536,The War,Marguerite Duras,1985,French,french,192,,10243,17
96,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10279,17
97,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10576,11
98,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10663,9
99,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10713,8
100,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11058,2
