﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1936,Maus,Art Spiegelman,1980,American,english,296,,408,825
2,1043,The Year of Magical Thinking,Joan Didion,2005,American,english,227-240,64500,589,608
3,1288,A Heartbreaking Work of Staggering Genius,Dave Eggers,2000,American,english,437-512,137000,698,527
4,1907,Angela's Ashes: A Memoir,Frank McCourt,1996,American,english,350-400,160000,706,523
5,526,The Mismeasure of Man,Stephen Jay Gould,1981,American,english,352,134000,819,451
6,531,The Making of the Atomic Bomb,Richard Rhodes,1986,American,english,800-900,215000,846,439
7,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
8,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1057,357
9,502,And the Band Played On,Randy Shilts,1987,American,english,630,220000,1124,340
10,757,Battle Cry of Freedom,James M. McPherson,1988,American,english,800-900,420000,1143,335
11,524,"Guns, Germs, and Steel",Jared Diamond,1997,American,english,480-560,250000,1144,334
12,2212,Blue Highways: A Journey into America,William Least Heat-Moon,1982,American,english,400-450,143000,1204,319
13,890,The Tipping Point,Malcolm Gladwell,2000,American,english,280-320,58140,1208,319
14,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
15,4263,Zami: A New Spelling of My Name,Audre Lorde,1982,American,english,256,72000,1238,314
16,507,We Wish to Inform You That Tomorrow We Will Be Killed With Our Families: Stories from Rwanda,Philip Gourevitch,1998,American,english,354,119000,1276,299
17,2025,The Immortal Life of Henrietta Lacks,Rebecca Skloot,2010,American,english,300-400,128000,1318,288
18,1939,On Writing,Stephen King,2000,American,english,288-320,118000,1319,288
19,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1385,276
20,3109,"""Surely You're Joking, Mr. Feynman!"": Adventures of a Curious Character",Richard P. Feynman,1985,American,english,,119000,1389,275
21,11773,Cosmos,Carl Sagan,1980,American,english,365,127000,1393,274
22,2019,The Color of Water: A Black Man's Tribute to His White Mother,James McBride,1995,American,english,300-350,76000,1413,269
23,5550,The Warmth Of Other Suns,Isabel Wilkerson,2010,American,english,622,166000,1428,265
24,773,The Journalist and the Murderer,Janet Malcolm,1990,American,english,163-224,41000,1518,248
25,3601,The Sixth Extinction: An Unnatural History,Elizabeth Kolbert,2014,American,english,300-350,104000,1561,242
26,1244,One Writer's Beginnings,Eudora Welty,1984,American,english,104-129,,1609,237
27,2020,The Devil In The White City,Erik Larson,2003,American,english,447,145000,1650,232
28,765,This Boy's Life,Tobias Wolff,1989,American,english,288,62000,1668,228
29,2030,The Omnivore's Dilemma,Michael Pollan,2006,American,english,400-500,183500,1688,226
30,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,1721,222
31,877,The Last Lion,William Manchester,1983,American,english,992,,1741,221
32,1934,The Liars' Club,Mary Karr,1995,American,english,320,85000,1744,220
33,1304,Dreams from My Father,Barack Obama,1995,American,english,300-450,153000,1755,219
34,1904,Truman,David McCullough,1992,American,english,992,592000,1764,218
35,9985,Sister Outsider,Audre Lorde,1984,American,english,190-200,,1798,214
36,1723,Into Thin Air,Jon Krakauer,1997,American,english,293,132000,1801,214
37,10906,This Bridge Called My Back,"Cherríe Moraga, Gloria Anzaldúa",1981,American,english,200-300,,1812,213
38,4399,Into the Wild,Jon Krakauer,1996,American,english,207-224,69000,1829,210
39,5635,The New Jim Crow,Michelle Alexander,2010,American,english,312,103000,1871,205
40,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1905,202
41,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1912,201
42,1338,A People's History of the United States,Howard Zinn,1980,American,english,600-750,246000,1944,195
43,1032,Arctic Dreams,Barry Lopez,1986,American,english,464,129000,1958,194
44,2041,The Emperor of All Maladies: A Biography of Cancer,Siddhartha Mukherjee,2010,American,english,571-608,198000,1960,193
45,2018,Team of Rivals: The Political Genius of Abraham Lincoln,Doris Kearns Goodwin,2005,American,english,944,250000,1961,193
46,980,The Looming Tower,Lawrence Wright,2006,American,english,469,128000,2121,177
47,13609,Chaos,James Gleick,1987,American,english,200-400,,2156,173
48,2017,Moneyball,Michael M. Lewis,2003,American,english,288-320,122000,2158,172
49,3436,Between the World and Me,Ta-Nehisi Coates,2015,American,english,152-176,36000,2195,168
50,4703,Women's Diaries of the Westward Journey,Lillian Schiessel,1982,American,english,,,2207,167
51,6476,Consciousness Explained,Daniel Dennett,1991,American,english,511,210000,2211,167
52,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2212,166
53,1517,Nickel And Dimed,Barbara Ehrenreich,2001,American,english,221-240,64000,2224,165
54,2014,Kitchen Confidential,Anthony Bourdain,2000,American,english,312,80000,2245,163
55,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2268,161
56,522,Coming of Age in the Milky Way,Timothy Ferris,1988,American,english,495,,2274,161
57,1103,The Writer on Her Work,Janet Sternburg,1980,American,english,,,2277,160
58,4302,There Are No Children Here,Alex Kotlowitz,1991,American,english,300-350,92000,2310,157
59,10689,Fierce Attachments,Vivian Gornick,1987,American,english,204,,2315,157
60,763,A Bright Shining Lie,Neil Sheehan,1988,American,english,861,260000,2338,154
61,3064,Future Shock: The Third Wave,Alvin Toffler,1980,American,english,,,2370,152
62,1744,The Perfect Storm,Sebastian Junger,1997,American,english,227,130000,2387,150
63,1038,In the Heart of the Sea,Nathaniel Philbrick,2000,American,english,302,121000,2411,147
64,1252,All Over But The Shoutin',Rick Bragg,1997,American,english,300-350,,2439,146
65,6403,The Elegant Universe,Brian Greene,1999,American,english,448,150000,2444,145
66,748,The Gate of Heavenly Peace,Jonathan Spence,1981,American,english,528,,2449,145
67,988,The Path to Power,Robert Caro,1982,American,english,768-882,303000,2602,144
68,1435,Freakonomics,"Steven D. Levitt, Stephen J. Dubner",2005,American,english,200-350,95000,2624,142
69,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2678,141
70,534,Rising Tide,John Barry,1997,American,english,524,,2689,140
71,989,The Price of Power,Seymour M. Hersh,1983,American,english,698,,2712,139
72,4278,Evicted: Poverty and Profit in the American City,Matthew Desmond,2016,American,english,300-400,150000,2759,137
73,521,Cod: A Biography of the Fish that Changed the World,Mark Kurlansky,1997,American,english,200-300,,2763,137
74,3134,Free to Choose: A Personal Statement,"Milton Friedman, Rose Friedman",1980,American,english,338,120000,2775,136
75,968,Lenin's Tomb: The Last Days of the Soviet Empire,David Remnick,1993,American,english,624,220000,2883,132
76,12309,Adventures On The Wine Route,Kermit Lynch,1988,American,english,288,,2901,130
77,995,Backlash,Susan Faludi,1991,American,english,656,155000,2931,129
78,830,The End of History and the Last Man,Francis Fukuyama,1992,American,english,418,137000,2935,128
79,1778,Annapurna: A Woman's Place,Arlene Blum,1980,American,english,256,,2942,128
80,3433,"Behind the Beautiful Forevers: Life, Death, and Hope in a Mumbai Undercity",Katherine Boo,2012,American,english,256,100000,2945,127
81,837,Ethnic America,Thomas Sowell,1981,American,english,368,,3022,125
82,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3037,124
83,867,Wealth and Poverty,George Gilder,1981,American,english,,,3060,123
84,9978,Ain't I A Woman?: Black Women And Feminism,bell hooks,1981,American,english,205,,3065,123
85,992,Parting the Waters,Taylor Branch,1988,American,english,1064,300000,3069,122
86,1425,Chronicles: Volume One,Bob Dylan,2004,American,english,304,,3078,122
87,12669,Sandstorms,Peter Theroux,1990,American,,,,3100,121
88,6578,Gorillas In The Mist,Dian Fossey,1983,American,english,326,,3182,119
89,2224,Hunger of Memory,Richard Rodriguez,1982,American,english,195-220,63000,3198,118
90,12589,Tuesdays With Morrie,Mitch Albom,1997,American,english,192,50000,3200,118
91,4370,The Invention of Solitude,Paul Auster,1982,American,english,174,47000,3253,116
92,1011,The Forever War,Dexter Filkins,2008,American,english,384,,3265,115
93,3045,On Food and Cooking: The Science and Lore of the Kitchen,Harold McGee,1984,American,english,600-900,,3370,113
94,12254,Pornography,Andrea Dworkin,1981,American,english,300-400,,3384,112
95,836,The Closing of the American Mind,Allan Bloom,1987,American,english,400,134000,3401,111
96,1001,The Spirit Catches You and You Fall Down,Anne Fadiman,1997,American,english,341,117000,3435,110
97,1064,A Midwife's Tale,Laurel Thatcher Ulrich,1990,American,english,352,,3434,110
98,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3455,109
99,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3457,109
100,1417,The 9/11 Commission Report,9/11 Commission,2004,American,english,585,774000,3645,106
101,1908,Personal History,Katharine Graham,1997,American,english,642,,3650,106
102,2033,"Unbroken: A World War II Story of Survival, Resilience, and Redemption",Laura Hillenbrand,2010,American,english,473,168000,3658,106
103,2054,"Far From the Tree: Parents, Children and the Search for Identity",Andrew Solomon,2012,American,english,976,445000,3703,105
104,1956,Last Train to Memphis,Peter Guralnick,1994,American,english,560,,3721,104
105,875,The Russian Revolution,Richard Pipes,1990,American,english,944,,3764,103
106,9996,Killing The Black Body,Dorothy E. Roberts,1997,American,english,384,,3785,102
107,12318,The Andy Warhol Diaries,Andy Warhol,1989,American,english,807,,4034,102
108,1802,Great Heart,"James West Davidson, John Rugge",1988,American,english,,,4076,100
109,1437,A Short History Of Nearly Everything,Bill Bryson,2003,American,english,544,155000,4080,100
110,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4115,99
111,10837,Portrait Of An Artist: A Biography Of Georgia O'keeffe,Laurie Lisle,1980,American,english,,,4128,98
112,10414,Spheres Of Justice,Michael Walzer,1983,American,english,345,,4134,98
113,13136,Naming And Necessity,Saul Kripke,1980,American,english,150-300,,4142,97
114,2210,House,Tracy Kidder,1985,American,english,341,,4160,96
115,710,The Ants,"E. O. Wilson, Bert Hölldobler",1990,American,english,732,,4162,96
116,891,The Beauty Myth,Naomi Wolf,1990,American,english,300-400,140000,4373,96
117,10864,The Roots Of Ticasuk,Ticasuk Brown,1981,American,english,,,4374,96
118,1298,Fast Food Nation,Eric Schlosser,2001,American,english,288-384,96000,4397,96
119,5622,Daring Greatly,Brené Brown,2012,American,english,287,,4398,95
120,12317,Pictures From Home,Larry Sultan,1992,American,english,192,,4407,95
121,742,The House of Morgan,Ron Chernow,1990,American,english,800-880,300000,4417,95
122,12653,Down Under,Bill Bryson,2000,American,english,336-394,,4418,95
123,10661,Daybook,Anne Truitt,1982,American,english,unknown,,4449,94
124,3398,When Breath Becomes Air,Paul Kalanithi,2016,American,english,200-300,84000,4482,94
125,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4489,93
126,11789,Cash,Johnny Cash,1997,American,english,310,,4510,93
127,1257,Mary Chestnut's Civil War,Mary Boykin Chesnut,1981,American,english,1100 pages,,4513,93
128,10729,How To Suppress Women's Writing,Joanna Russ,1983,American,english,160,60000,4523,92
129,10700,Frida: A Biography Of Frida Kahlo,Hayden Herrera,1983,American,english,528,,4523,92
130,10943,Womenfolks: Growing Up Down South,Shirley Abbott,1983,American,english,,,4523,92
131,10879,Sister Age,M. F. K. Fisher,1983,American,english,179,,4523,92
132,10770,Look Me In The Eye,"Barbara Macdonald, Cynthia Rich",1983,American,,,,4523,92
133,10604,Black Women Writers At Work,Claudia Tate,1983,American,english,,,4523,92
134,10733,In My Mother's House,Kim Chernin,1983,American,english,276,,4523,92
135,10758,Lemon Swamp And Other Places,Mamie Garvin Fields,1983,American,english,,,4523,92
136,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4542,92
137,10404,The Capitalist Revolution,Peter Berger,1986,American,english,200-300,,4550,92
138,4295,The Diversity of Life,E. O. Wilson,1992,American,english,424,,4559,92
139,6396,The Rise And Fall Of The Third Chimpanzee,Jared Diamond,1991,American,english,480,,4562,92
140,11673,Patrimony,Philip Roth,1991,American,english,238,65000,4562,92
141,4396,Say Nothing,Patrick Radden Keefe,2018,American,english,441,118000,4572,91
142,13615,Bowling Alone,Robert D. Putnam,2000,American,english,544,,4575,91
143,12310,Bird By Bird,Anne Lamott,1994,American,english,237,59000,4580,91
144,10952,Yours In Struggle,"Elly Bulkin, Minnie Bruce Pratt, Barbara Smith",1984,American,english,,,4594,91
145,10634,The Collected Prose,Elizabeth Bishop,1984,American,english,,,4594,91
146,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
147,2937,The Artist's Way,Julia Cameron,1992,American,english,200-250,85000,4749,90
148,871,Darwin's Black Box,Michael J. Behe,1996,American,english,307,,4755,90
149,12647,Dark Star Safari,Paul Theroux,2002,American,english,496,145000,4756,89
150,14308,Manufacturing Consent,"Noam Chomsky, Edward Herman",1988,American,english,480,,4788,88
151,741,Cadillac Desert,Marc Reisner,1986,American,english,582,192000,4790,88
152,1284,What It Takes,Richard Ben Cramer,1992,American,english,1047,547000,4801,88
153,12295,Bully For Brontosaurus,Stephen Jay Gould,1991,American,english,540,,4804,87
154,10835,Plaintext,Nancy Mairs,1986,American,english,176,,4810,87
155,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4810,87
156,10941,Women's Ways Of Knowing,Mary Field Belenky,1986,American,english,256,,4810,87
157,10708,Getting Home Alive,Aurora Levins Morales and Rosario Morales,1986,American,english,260,,4810,87
158,10647,A Country Year,Sue Hubbell,1986,American,english,221,,4810,87
159,10794,A Midwife's Story,"Penny Armstrong, Sheryl Feldman",1986,American,english,unknown,,4810,87
160,10000,Ella Baker And The Black Freedom Movement,Barbara Ransby,2003,American,english,496,,4845,87
161,10942,"Women, Culture & Politics",Angela Davis,1989,American,english,288,,4852,87
162,2122,Mountains Beyond Mountains: One doctor's quest to heal the world,Tracy Kidder,2003,American,english,300-350,,4858,87
163,4154,Just Mercy,Bryan Stevenson,2014,American,english,336,85000,4859,86
164,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4859,86
165,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4867,86
166,10865,Rosie The Riveter Revisited,Sherna Berger Gluck,1987,American,english,,,4879,86
167,10932,Windbreak,Linda M. Hasselstrom,1987,American,english,,,4879,86
168,10862,Road Song,Natalie Kusz,1987,American,english,256,,4879,86
169,1393,Random Family,Adrian Nicole LeBlanc,2003,American,english,432,143000,4899,85
170,878,The Starr Report,Kenneth W. Starr,1998,American,english,,,4904,85
171,3543,The Argonauts,Maggie Nelson,2015,American,english,160,47000,4913,85
172,1894,Growing Up,Russell Baker,1982,American,english,352,,4914,85
173,10843,Pride Of Family,Carole Ione,1988,American,english,432,,4996,84
174,10785,Margaret Bourke White,Vicki Goldberg,1988,American,english,,,4996,84
175,10948,Writing A Woman's Life,Carolyn G. Heilbrun,1988,American,english,144,,4996,84
176,506,Race Matters,Cornel West,1993,American,english,105-165,,5025,84
177,2498,In My Hands,Irene Opdyke,1999,American,english,276,,5029,83
178,9545,The Memory Palace Of Matteo Ricci,Jonathan Spence,1984,American,english,350-400,,5032,83
179,10620,Changes In Latitude,Joanna McIntyre Varawa,1989,American,,,,5061,82
180,10739,Italian Days,Barbara Grizzutti Harrison,1989,American,english,,,5061,82
181,10860,River Time,Janet Lembke,1989,American,english,224,,5061,82
182,10654,Dancing At The Edge Of The World,Ursula K. Le Guin,1989,American,english,306,,5061,82
183,10900,Talking Back,bell hooks,1989,American,english,184,,5061,82
184,10577,Aids And Its Metaphors,Susan Sontag,1989,American,english,95,,5061,82
185,10637,Composing A Life,Mary Catherine Bateson,1989,American,english,241,,5061,82
186,10834,Plain And Simple,Sue Bender,1989,American,english,176,,5061,82
187,735,Darkness Visible,William Styron,1990,American,english,84,28000,5098,82
188,3100,Ain't No Makin' It: Aspirations and Attainment in a Low-income Neighborhood,Jay MacLeod,1987,American,english,unknown,,5117,81
189,1442,Imperial Life in the Emerald City,Rajiv Chandrasekaran,2006,American,english,336,,5130,81
190,10877,Silent Dancing,Judith Ortiz Cofer,1990,American,english,168,,5133,80
191,10811,A Natural History Of The Senses,Diane Ackerman,1990,American,english,331,,5133,80
192,10815,The Nocturnal Naturalist,Cathy Johnson,1990,American,english,,,5133,80
193,10868,The Samaritan Treasure,Marianne Luban,1990,American,English,,,5133,80
194,10789,May You Be The Mother Of A Hundred Sons,Elisabeth Bumiller,1990,American,english,306,,5133,80
195,10734,In Silence,Ruth Sidransky,1990,American,english,322,,5133,80
196,10858,Riding In Cars With Boys,Beverly Donofrio,1990,American,english,274,,5133,80
197,10602,Black Feminist Thought,Patricia Hill Collins,1990,American,english,384,,5133,80
198,10683,Exile In The Promised Land: A Memoir,Marcia Freedman,1990,American,english,,,5133,80
199,10772,The Loony Bin Trip,Kate Millett,1990,American,english,,,5133,80
200,10940,The Women Outside,Stephanie Golden,1990,American,,,,5133,80
201,3237,Desert Flower,"Waris Dirie, Cathleen Miller",1998,American,english,240-280,,5162,80
202,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5188,79
203,10603,Black Ice,Lorene Cary,1991,American,english,234,,5202,79
204,3290,John Wesley's Sermons: An Anthology,Albert C. Outler,1991,American,english,528,,5202,79
205,10712,Grandmothers Of The Light,Paula Gunn Allen,1991,American,english,300,,5202,79
206,10730,How We Survived Communism & Even Laughed,Slavenka Drakulic,1991,Croatian,english,200,,5202,79
207,10670,Doc Susie: The True Story Of A Country Physician In The Colorado Rockies,Virginia Cornell,1991,American,english,,,5202,79
208,10946,The World And The Bo Tree,Helen Bevington,1991,American,english,224,,5202,79
209,10579,All But The Waltz,Mary Clearman Blew,1991,American,english,,,5202,79
210,10863,The Road Through Miyama,Leila Philip,1991,American,english,256,,5202,79
211,10851,Rebellion: Essays 1980 1991,Minnie Bruce Pratt,1991,American,english,,,5202,79
212,10817,Odd Girls And Twilight Lovers,Lillian Faderman,1991,American,english,373,,5202,79
213,10824,The Other Mother,Carol Schaefer,1991,American,english,288,,5202,79
214,10853,Refuge,Terry Tempest Williams,1991,American,english,336,,5202,79
215,10584,And The Bridge Is Love,Faye Moskowitz,1991,American,english,,,5202,79
216,10766,Living By Water,Brenda Peterson,1991,American,english,,,5202,79
217,15286,The Tangled Wing,Melvin Konner,1982,American,english,300-400,,5243,79
218,4393,Dreamland: The True Tale of America's Opiate Epidemic,Sam Quinones,2015,American,english,384,,5249,78
219,1040,Master of the Senate,Robert Caro,2002,American,english,1167,480000,5252,78
220,6464,"The Bully Pulpit: Theodore Roosevelt, William Howard Taft, And The Golden Age Of Journalism",Doris Kearns Goodwin,2013,American,english,928,750000,5329,78
221,6402,The Man Who Loved Only Numbers,Paul Hoffman,1998,American,english,336,,5335,78
222,4328,The Whole Internet: User's Guide & Catalog,Ed Krol,1992,American,english,622,,5359,77
223,10575,After Henry,Joan Didion,1992,American,english,320,,5359,77
224,10904,Taste Of Power,Elaine Brown,1992,American,english,452,,5359,77
225,10886,Still Loved By The Sun,Migael Scherer,1992,American,english,192,,5359,77
226,10780,Magic Eyes,Wendy Ewald,1992,American,English,,,5359,77
227,10844,Princess,Jean Sasson,1992,American,english,304,,5359,77
228,10902,Talking To High Monks In The Snow,Lydia Minatoya,1992,American,english,288,,5359,77
229,10935,A Woman's Civil War,Cornelia Peake McDonald,1992,American,english,290,,5359,77
230,10901,Talking Indian,Anna Lee Walters,1992,American,english,,,5359,77
231,10626,A Chorus Of Stones,Susan Griffin,1992,American,english,384,,5359,77
232,10680,"Eleanor Roosevelt, Volume One: 1884-1933",Blanche Wiesen Cook,1992,American,english,600-700,,5359,77
233,10692,Fifty Russian Winters,Margaret Wettlin,1992,American,english,400-500,,5359,77
234,4158,March: Book One,John Lewis,2013,American,english,128,,5389,77
235,11785,Scar Tissue,Anthony Kiedis,2004,American,english,465,150000,5394,76
236,3432,Just Kids,Patti Smith,2010,American,english,304,85000,5395,76
237,3131,Entropy,"Jeremy Rifkin, Ted Howard",1980,American,english,322,,5407,76
238,14344,A Walk In The Woods,Bill Bryson,1998,American,english,274-397,,5415,76
239,13641,The Science Of The Mind,Owen J. Flanagan,1984,American,english,,,5416,76
240,14306,The Romantic Generation,Charles Rosen,1995,American,english,700,,5417,76
241,775,Operating Instructions,Anne Lamott,1993,American,english,272,,5432,75
242,1421,The Rest is Noise,Alex Ross,2007,American,english,624,,5431,75
243,10696,Forged Under The Sun,Fran Leeper Buss,1993,American,english,304,,5433,75
244,10944,Working Class Women In The Academy,"Michelle M. Tokarczyk, Elizabeth A. Fay",1993,American,english,,,5433,75
245,10612,Burmese Looking Glass,Edith Mirante,1993,American,english,336,,5433,75
246,10662,Deals With The Devil And Other Reasons To Riot,Pearl Cleage,1993,American,english,,,5433,75
247,967,Lincoln at Gettysburg,Garry Wills,1992,American,english,317,,5451,75
248,9977,"Women, Race, And Class",Angela Davis,1981,American,english,240,,5455,75
249,1941,Naked,David Sedaris,1997,American,english,208,,5459,75
250,9976,The Heart Of A Woman,Maya Angelou,1981,American,english,272,49000,5455,75
251,2055,Five Days at Memorial: Life and Death in a Storm-Ravaged Hospital,Sheri Fink,2013,American,english,576,155000,5464,74
252,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5477,74
253,5581,Wild,Cheryl Strayed,2012,American,english,315-400,129000,5477,74
254,12322,The Quilts Of Gee's Bend,"William Arnett, Alvia Wardlaw, Jane Livingston, John Beardsley",2002,American,english,192,,5481,74
255,12324,The War Of Art,Steven Pressfield,2002,American,english,165-190,45000,5481,74
256,1812,Grizzly Years,Doug Peacock,1990,American,english,288,,5493,74
257,1931,Zeitoun,Dave Eggers,2009,American,english,337,104000,5498,74
258,9979,"All The Women Are White, All The Blacks Are Men, But Some Of Us Are Brave","Gloria T. Hull, Patricia Bell Scott, Barbara Smith",1982,American,english,400,,5507,73
259,13638,"The Extraterrestrial Life Debate, 1750 1900",Michael J. Crowe,1986,American,english,,,5517,73
260,13770,Defenders Of The Truth,Ullica Segerstrale,1986,American,english,null,,5518,73
261,15192,The View From Nowhere,Thomas Nagel,1986,American,english,240,,5519,73
262,3040,Care of the Soul: Guide for Cultivating Depth and Sacredness,Thomas Moore,1992,American,english,312,,5534,72
263,4701,Parallel Lives: Five Victorian Marriages,Phyllis Rose,1983,American,english,,,5654,72
264,9983,In Search Of Our Mothers' Gardens: Womanist Prose,Alice Walker,1983,American,english,,,5654,72
265,9982,Home Girls,Barbara Smith,1983,American,english,,,5654,72
266,13635,The Fate Of Reason,Frederick C. Beiser,1987,American,english,400-500,,5676,71
267,13777,What Does It All Mean?,Thomas Nagel,1987,American,english,112,,5677,71
268,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,5684,71
269,4735,The Mysterious William Shakespeare: The Myth and the Reality,Charlton Ogburn,1984,American,english,896,,5704,71
270,9984,When And Where I Enter,Paula Giddings,1984,American,english,416,,5704,71
271,13646,The Dreams Of Reason : The Computer And The Rise Of The Sciences Of Complexity,Heinz R. Pagels,1988,American,english,352,,5726,70
272,15262,Innumeracy,John Allen Paulos,1988,American,english,135,,5730,70
273,5579,Hillbilly Elegy,J. D. Vance,2016,American,english,264,72000,5732,70
274,2467,Three Cups of Tea,"Greg Mortenson, David Oliver Relin",2006,American,english,349,136000,5748,69
275,1256,Salvation on Sand Mountain,Dennis Covington,1995,American,english,240-320,72000,5752,69
276,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5830,69
277,11526,Dress Your Family In Corduroy And Denim,David Sedaris,2004,American,english,257,103000,5832,69
278,13774,Paradigms Lost,John L. Casti,1989,American,english,400-500,,5841,69
279,996,Young Men and Fire,Norman Maclean,1992,American,english,301,70000,5846,68
280,1324,"Men are from Mars, Women are from Venus",John Gray,1992,American,english,,64500,5846,68
281,1522,The World Without Us,Alan Weisman,2007,American,english,324,,5863,68
282,4702,"The Politics of American English, 1776-1950",David Simpson,1986,American,English,,,5868,68
283,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5882,68
284,2504,Enrique's Journey,Sonia Nazario,2006,American,english,299,66990,5883,68
285,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5888,67
286,9990,Assata,Assata Shakur,1987,American,english,274-328,,5910,67
287,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5922,66
288,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6095,66
289,13612,Longitude,Dava Sobel,1995,American,english,180-220,,6097,66
290,15187,Realism And Truth,Michael Devitt,1991,American,english,250-300,,6104,66
291,2199,A Drinking Life: A Memoir,Pete Hamill,1994,American,english,265,84000,6109,65
292,2507,American Shaolin,Matthew Polly,2007,American,english,336,,6111,65
293,12485,The Cancer Journals,Audre Lorde,1980,American,english,77-100,,6116,65
294,5577,Educated,Tara Westover,2018,American,english,334,103000,6125,65
295,12328,Galileo's Daughter,Dava Sobel,1999,American,english,420,,6127,65
296,6011,Thank You For Not Reading,Dubravka Ugrešić,2001,Croatian,croatian,,,6130,65
297,2075,Lit: A Memoir,Mary Karr,2009,American,english,386-432,,6133,65
298,4387,The Yellow House,Sarah M. Broom,2019,American,english,304,119000,6159,64
299,9987,Radiance From The Waters,Sylvia Ardyn Boone,1989,American,english,304,,6159,64
300,966,"The Prize: The Epic Quest for Oil, Money, and Power",Daniel Yergin,1991,American,english,800-900,288000,6184,63
301,4240,I Feel Bad About My Neck,Nora Ephron,2006,American,english,137-224,,6236,63
302,12641,As They Were,M. F. K. Fisher,1982,American,english,,,6254,63
303,960,The Social Transformation of American Medicine,Paul Starr,1982,American,english,528,,6254,63
304,13773,Moral Sense,James Q. Wilson,1993,American,english,313,,6259,63
305,13904,On Immunity,Eula Biss,2014,American,english,216,,6262,63
306,9992,Invisibility Blues: From Pop To Theory,Michele Wallace,1990,American,english,,,6263,63
307,13628,War Powers,Peter Irons,1987,American,,,,6277,62
308,14799,How New York Stole The Idea Of Modern Art,Serge Guilbaut,1983,American,english,318,,6284,62
309,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6284,62
310,3089,Soul of a Citizen: Living with Conviction in Challenging Times,Paul Rogat Loeb,1999,American,english,,,6292,61
311,4730,U and I,Nicholson Baker,1991,American,english,179,,6302,61
312,4722,The Promised Land: The Great Black Migration and How It Changed America,Nicholas Lemann,1991,American,english,688,,6302,61
313,14452,Travels With Lizbeth,Lars Eighner,1993,American,english,288,,6321,61
314,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,American,,,,6323,60
315,12677,To A Distant Island,James McConkey,1984,American,english,,,6323,60
316,13616,The Better Angels Of Our Nature,Steven Pinker,2011,American,english,800-900,,6407,60
317,13643,Fire In The Mind,George Johnson,1995,American,english,368,,6410,60
318,15195,The Demon Haunted World,Carl Sagan,1995,American,english,457,,6411,60
319,15201,"Historied Thought, Constructed World",Joseph Margolis,1995,American,english,336,,6412,60
320,970,The Haunted Land,Tina Rosenberg,1995,American,english,464,,6417,60
321,5621,Atomic Habits,James Clear,2018,American,english,320,70000,6429,60
322,2233,In Search of Our Mothers' Gardens: Prose,Alice Walker,1983,American,english,,,6453,59
323,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000,6453,59
324,6479,"Mathematics, Form And Function",Saunders Mac Lane,1986,American,english,476,,6459,59
325,4723,Genie: A Scientific Tragedy,Russ Rymer,1993,American,english,221,,6471,58
326,15190,War Before Civilization,Lawrence H. Keeley,1996,American,english,272,,6473,58
327,4222,Nothing to Envy,Barbara Demick,2009,American,english,300-350,119000,6478,58
328,964,Arab and Jew,David K. Shipler,1986,American,english,,,6482,58
329,963,Move Your Shadow,Joseph Lelyveld,1986,American,english,,,6482,58
