﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
2,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2459,144
3,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3366,113
4,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4078,100
5,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4558,92
6,11540,World War Z,Max Brooks,2006,American,english,342,118000,4896,85
7,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5537,72
8,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6162,64
9,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6287,62
10,11843,Feed,Seanan McGuire,2010,American,,,,6420,60
11,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6768,51
12,6313,Deliver Me From Eva,Paul Bailey,2007,British,,,,6981,48
13,5568,Penpal,Dathan Kahn Auerbach,2012,American,english,252,,7105,46
14,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7813,45
15,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7838,44
16,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7902,43
17,11947,Marked (House Of Night),"",2007,American,english,306,69500,7946,42
18,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8405,38
19,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8533,35
20,11880,Minion,L. A. Banks,2003,American,english,286,,8603,35
21,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8708,33
22,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
23,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
24,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9198,30
25,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9370,28
26,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9374,28
27,11884,Rotters,Daniel Kraus,2011,American,english,448,131000,9516,26
28,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9548,26
29,11918,Those Across The River,Christopher Buehlman,2011,American,english,368,,9549,26
30,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9693,24
31,11893,The Devil In America,Kai Ashante Wilson,2014,American,english,,,9732,23
32,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
33,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
34,11883,"Please, Momma",Chesya Burke,2015,American,,,,9806,22
35,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9807,22
36,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
37,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9858,21
38,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
39,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10033,20
40,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10066,20
41,11901,The Hunger,Alma Katsu,2018,American,english,400,,10122,19
42,5571,Alice,Christina Henry,2015,American,english,304,,10149,19
43,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
44,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10264,18
45,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
46,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10361,16
47,13068,The Ritual,Adam Nevill,2011,British,english,400,,11068,2
48,13069,Last Days,Adam Nevill,2012,British,english,532,,11072,2
49,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11085,2
50,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
51,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11137,1
52,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11339,0
53,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11350,0
54,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11360,0
