﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
4,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
5,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
6,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
7,461,Pippi Longstocking,Astrid Lindgren,1945,Swedish,swedish,100-200,30000,338,971
8,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
9,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
10,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
11,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
12,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,699,525
13,2416,Barabbas,Par Lagerkvist,1950,Swedish,swedish,100-200,,894,417
14,3280,The Girl with the Dragon Tattoo,Stieg Larsson,2005,Swedish,swedish,around 500,204000,948,396
15,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
16,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
17,2415,The Dwarf,Par Lagerkvist,1944,Swedish,swedish,100-200,46000,1023,370
18,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
19,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
20,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1081,349
21,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
22,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
23,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
24,4060,Faceless Killers, Henning Mankell,1991,Swedish,swedish,280-300,,1297,293
25,10495,Karlson On The Roof,Astrid Lindgren,1955,Swedish,swedish,null,,1310,290
26,5896,The Laughing Policeman,"Maj Sjöwall, Per Wahlöö",1968,Swedish,swedish,200-300,65000,1354,280
27,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
28,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
29,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
30,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
31,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
32,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1642,232
33,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
34,2396,The Long Ships,Frans G. Bengtsson,1941,Swedish,swedish,500-600,183000,1666,228
35,2426,The Emigrants,Vilhelm Moberg,1949,Swedish,swedish,300-500,,1717,222
36,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
37,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
38,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
39,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
40,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
41,5676,The Brothers Lionheart,Astrid Lindgren,1973,Swedish,swedish,200-250,31000,2097,180
42,2311,The Wonderful Adventures of Nils,Selma Lagerlöf,1906,Swedish,swedish,,96000,2109,178
43,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
44,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
45,5685,"Ronia, The Robber's Daughter",Astrid Lindgren,1981,Swedish,swedish,176-224,31000,2300,157
46,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
47,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
48,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
49,2428,The Book-Dealer Who Ceased Bathing,Fritiof Nilsson Piraten,1937,Swedish,,,,2716,138
50,2417,The Emperor of Portugallia,Selma Lagerlöf,1914,Swedish,swedish,,46000,2716,138
51,2412,The Days of His Grace,Eyvind Johnson,1960,Swedish,swedish,,,2716,138
52,2435,Doctor Glas,Hjalmar Soderberg,1905,Swedish,swedish,200-250,42944,2716,138
53,2418,The Man Without a Way,Erik Lindegren,1942,Swedish,Swedish,,,2716,138
54,2436,The Serious Game,Hjalmar Soderberg,1912,Swedish,swedish,,,2716,138
55,2406,Stockholm series,Per Anders Fogelström,1960,Swedish,swedish,,,2716,138
56,2419,"Mio, My Son",Astrid Lindgren,1954,Swedish,swedish,,,2716,138
57,2424,The Road to Klockrike,Harry Martinson,1948,Swedish,swedish,,,2716,138
58,2423,Flowering Nettle,Harry Martinson,1935,Swedish,swedish,,,2716,138
59,2397,Kallocain,Karin Boye,1940,Swedish,swedish,200-250,47000,2716,138
60,2425,The Road,Harry Martinson,1948,Swedish,,,,2716,138
61,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
62,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
63,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
