﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
2,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
3,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1231,315
4,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
5,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1844,208
6,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1988,191
7,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3037,124
8,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3173,120
9,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3457,109
10,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4124,98
11,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4383,96
12,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
13,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4859,86
14,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4867,86
15,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5359,77
16,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5473,74
17,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5922,66
18,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6284,62
19,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6534,57
20,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6973,48
21,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
22,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7149,46
23,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7165,45
24,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7810,45
25,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7925,43
26,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8344,39
27,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
28,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
29,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
30,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9600,25
31,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9860,21
32,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10010,20
33,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
34,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
35,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
36,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
37,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
38,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11047,3
