﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
2,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1502,249
3,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5015,83
4,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5845,68
5,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6142,64
6,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7789,45
7,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7911,43
8,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7970,42
9,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8131,41
10,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8335,38
11,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8344,38
12,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8945,33
13,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9093,31
14,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9105,30
15,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9562,25
16,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10284,17
17,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10436,15
18,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10580,11
