﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
2,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
3,1366,Suite Française,Irène Némirovsky,2004,French,french,300-400,140000,1507,249
4,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3618,107
5,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
6,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4410,95
7,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5033,83
8,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
9,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
10,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6488,58
11,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6530,57
12,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6564,57
13,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
14,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6646,54
15,11360,The Lovers,Alice Ferney,1993,French,french,,,6648,54
16,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7812,45
17,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7936,43
18,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7996,42
19,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8158,41
20,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8362,38
21,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8371,38
22,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
23,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
24,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
25,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
26,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
27,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
28,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
