﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,467,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
3,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1215,317
4,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1342,283
5,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3098,120
6,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3172,119
7,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3195,118
8,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5030,83
9,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5082,82
10,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5178,79
11,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5860,68
12,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5868,68
13,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6158,64
14,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6262,62
15,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6609,55
16,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6727,52
17,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6905,50
18,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7101,46
19,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8186,40
20,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8335,39
21,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8639,34
22,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8968,33
23,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9132,30
24,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9232,29
25,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9636,24
26,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
27,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10675,10
28,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10683,10
