﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
2,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
3,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
4,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
5,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
6,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
7,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
8,468,History,Elsa Morante,1974,Italian,italian,600-650,,700,525
9,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
10,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,747,495
11,1455,My Name is Red,Orhan Pamuk,1998,Turkish,turkish,400-550,147000,760,487
12,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,837,442
13,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,922,405
14,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
15,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
16,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
17,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1218,317
18,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
19,1933,Snow,Orhan Pamuk,2002,Turkish,turkish,400-500,95000,1346,283
20,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1903,203
21,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
22,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
23,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
24,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
25,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
26,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
27,3524,The Neapolitan Novels,Elena Ferrante,2011,Italian,italian,1500-2000,,3108,120
28,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
29,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
30,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
31,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
32,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
33,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
34,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
35,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3779,103
36,4095,Troubling Love,Elena Ferrante,1992,Italian,italian,139-194,,3779,103
37,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
38,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
39,4091,Pereira Maintains,Antonio Tabucchi,1994,Italian,italian,192,,4125,98
40,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
41,10600,Berji Kristin,Latife Tekin,1984,Turkish,turkish,,,4599,91
42,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
43,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
44,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
45,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
46,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
47,4125,I'm Not Scared,Niccolò Ammaniti,2001,Italian,italian,200-300,,5090,82
48,10677,The Dust Roads Of Monferrato,Rosetta Loy,1990,Italian,italian,,,5138,80
49,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
50,2137,Baudolino,Umberto Eco,2000,Italian,italian,522-657,203793,5186,79
51,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
52,3171,The Black Book,Orhan Pamuk,1990,Turkish,turkish,404,95000,5414,76
53,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
54,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
55,13393,The Silent Duchess,Dacia Maraini,1990,Italian,italian,280-320,,5673,71
56,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
57,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5875,68
58,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
59,6609,Call Me By Your Name,André Aciman,2007,Italian,english,248,94000,6268,62
60,10330,Follow Your Heart,Susanna Tamaro,1994,Italian,italian,208,,6506,58
61,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
62,4244,The Forty Rules of Love,Elif Shafak,2009,Turkish,turkish,368,96000,6615,55
63,11344,Ocean Sea,Alessandro Baricco,1993,Italian,italian,250-300,,6650,54
64,11264,Novecento,Alessandro Baricco,1994,Italian,italian,64-96,,6683,53
65,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6733,52
66,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
67,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
68,12180,Accidental Death Of An Anarchist,Dario Fo,1970,Italian,italian,,,6974,48
69,11273,City: A Novel,Alessandro Baricco,1999,Italian,italian,530,,7067,47
70,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
71,14957,Mr. Palomar,Italo Calvino,1983,Italian,italian,96-144,,7116,46
72,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
73,9370,Equal Danger,Leonardo Sciascia,1971,Italian,italian,150-200,,7204,45
74,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
75,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7926,43
76,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
77,9379,1934,Alberto Moravia,1982,Italian,italian,,,8250,39
78,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8318,39
79,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8340,39
80,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8449,37
81,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8512,36
82,2879,The Bastard of Istanbul,Elif Shafak,2006,Turkish,turkish,360,114000,8642,34
83,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
84,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
85,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9233,29
86,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
87,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
88,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
89,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
90,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
91,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
92,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
