﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,466,743
2,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,555,636
3,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,701,524
4,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
5,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1061,356
6,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1229,315
7,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1526,246
8,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2358,152
9,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2448,144
10,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2597,143
11,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3163,119
12,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
13,10569,Death And The Penguin,Andrey Kurkov,1996,Ukrainian,russian,230,63000,3214,117
14,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3605,107
15,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3688,105
16,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4051,100
17,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4395,95
18,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4475,93
19,4115,The Heretic,Miguel Delibes,1998,Spanish,spanish,null,,4761,89
20,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5011,83
21,4126,Soldiers of Salamis,Javier Cercas,2001,Spanish,spanish,384,78000,5063,82
22,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5111,80
23,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5154,79
24,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5329,77
25,5983,Fieldwork In Ukrainian Sex,Oksana Zabuzhko,1996,Ukrainian,ukrainian,,,5462,74
26,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5840,68
27,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6136,64
28,6014,Dancing In Odessa,Ilya Kaminsky,2004,Ukrainian,english,80,,6417,59
29,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6575,56
30,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
31,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
32,5989,Voroshilovgrad,Serhiy Zhadan,2010,Ukrainian,ukrainian,,,6942,48
33,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
34,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7877,43
35,4913,Dark Back Of Time,Javier Marías,1998,Spanish,spanish,336,,8142,41
36,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
37,4909,Sepharad,Antonio Muñoz Molina,2001,Spanish,spanish,656,,8377,37
38,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8942,33
39,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9102,30
40,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9606,24
41,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9729,23
42,12939,Бездна голодных глаз,H. L. Oldie,1993,Ukrainian,russian,400-500,,10092,19
43,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10201,18
44,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10423,15
45,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10435,15
46,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10616,10
47,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10644,10
48,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10652,10
