﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2625,The War of the End of the World,Mario Vargas Llosa,1981,Peruvian,spanish,500-700,310000,724,513
2,3236,The Feast of the Goat: A Novel,Mario Vargas Llosa,2000,Peruvian,spanish,400-500,137000,1268,301
3,2627,Aunt Julia and the Scriptwriter,Mario Vargas Llosa,1977,Peruvian,spanish,384,134000,1525,246
4,3936,A World for Julius,Alfredo Bryce Echenique,1970,Peruvian,spanish,608,,2451,144
5,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
6,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
7,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3759,103
8,3419,The Real Life of Alejandro Mayta,Mario Vargas Llosa,1984,Peruvian,spanish,,,4021,102
9,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4097,99
10,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4376,96
11,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4593,91
12,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5096,81
13,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5180,79
14,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5316,78
15,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5665,71
16,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5665,71
17,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5732,69
18,3144,The Storyteller,Mario Vargas Llosa,1987,Peruvian,spanish,263,,5865,67
19,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6117,64
20,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6853,50
21,6278,Death In Andes,Mario Vargas Llosa,1993,Peruvian,spanish,250-350,,7086,46
22,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7794,44
23,11317,The Bad Girl,Mario Vargas Llosa,2006,Peruvian,spanish,272-400,,8342,38
24,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9188,30
