﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000,145,1767
2,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
3,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
4,3177,The Radetzky March,Joseph Roth,1932,Austrian,german,300-400,100000,559,633
5,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
6,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
7,3220,The Royal Game,Stefan Zweig,1941,Austrian,german,64-104,10000,840,442
8,5697,Peter And Wendy,J. M. Barrie,1911,Scottish,english,,47790,957,392
9,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
10,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1059,356
11,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1102,345
12,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1337,284
13,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1421,267
14,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,1436,261
15,13808,The Forty Days Of Musa Dagh,Franz Werfel,1933,Austrian,german,800-1000,,1476,255
16,6300,A Voyage To Arcturus,David Lindsay,1920,Scottish,english,303,97351,1549,243
17,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1748,220
18,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1755,219
19,11256,Twenty Four Hours In The Life Of A Woman,Stefan Zweig,1927,Austrian,german,96-104,18000,1838,209
20,10326,The Wall,Marlen Haushofer,1963,Austrian,german,288,,1955,194
21,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2032,186
22,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2076,181
23,9931,Sunset Song,Lewis Grassic Gibbon,1932,Scottish,english,300-400,97000,2088,180
24,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2125,176
25,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2280,159
26,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2307,157
27,3764,Amok,Stefan Zweig,1922,Austrian,german,,,2457,144
28,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2457,144
29,11646,Weights And Measures,Joseph Roth,1937,Austrian,german,200-300,,2890,131
30,4539,Madeline,Ludwig Bemelmans,1939,Austrian,english,54,892,2906,129
31,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3013,126
32,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3017,125
33,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3053,123
34,13169,Golem,Gustav Meyrink,1915,Austrian,german,200-300,,3263,115
35,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3278,114
36,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3383,112
37,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3470,108
38,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3754,103
39,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4051,100
40,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4379,96
41,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4588,91
42,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4634,90
43,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4700,90
44,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4843,87
45,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4912,84
46,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4920,84
47,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5037,82
48,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
49,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
50,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5758,69
51,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
52,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
53,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
54,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
55,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7193,45
56,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7193,45
57,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7988,42
58,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7988,42
59,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8094,41
60,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8503,36
61,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
62,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9905,21
63,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
64,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
65,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
66,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10796,6
67,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
68,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
69,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10895,4
70,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
71,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10950,4
72,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11010,3
73,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11014,3
74,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11023,3
