﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,754,488
2,1081,Correction,Thomas Bernhard,1975,Austrian,german,200-300,80000,1032,367
3,3999,The Piano Teacher,Elfriede Jelinek,1983,Austrian,german,250-300,,1058,356
4,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
5,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
6,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
7,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
8,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
9,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
10,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
11,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
12,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
13,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
14,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
15,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
16,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
17,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
18,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
19,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4041,100
20,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4369,96
21,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4832,87
22,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5025,82
23,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5458,74
24,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5727,69
25,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6077,66
26,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6218,63
27,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6667,53
28,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7073,47
29,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8074,41
30,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8484,36
31,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9380,27
32,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10312,17
33,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10313,16
34,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10467,14
35,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10770,6
36,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10837,5
37,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10850,4
38,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10869,4
39,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10869,4
40,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10925,4
