﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,538,Watership Down,Richard Adams,1972,British,english,400-500,156154,180,1497
2,2123,A Wizard of Earthsea,Ursula K. Le Guin,1968,American,english,180-205,56000,199,1420
3,1402,A Wrinkle In Time,Madeleine L'Engle,1962,American,english,200-300,49565,203,1393
4,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
5,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
6,335,"Charlie And The Chocolate Factory,",Roald Dahl,1964,British,english,155-200,30555,496,706
7,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
8,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
9,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,758,488
10,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
11,4545,Dandelion Wine,Ray Bradbury,1957,American,english,239-288,64000,926,404
12,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,927,403
13,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
14,10112,The Last Unicorn,Peter S. Beagle,1968,American,english,218-320,81563,971,386
15,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1103,344
16,11547,Something Wicked This Way Comes,Ray Bradbury,1962,American,english,240-290,83000,1826,211
17,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1855,207
18,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1908,201
19,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1938,196
20,5683,Momo,Michael Ende,1973,German,german,304,58000,1995,190
21,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2235,164
22,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2276,160
23,10113,The Tombs Of Atuan,Ursula K. Le Guin,1971,American,english,180,46900,2764,136
24,5714,The Mouse And His Child,Russell Hoban,1967,American,english,200-250,33000,2778,135
