﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000,1,7264
2,446,Love in the Time of Cholera,Gabriel García Márquez,1985,Colombian,spanish,348,62000,112,2085
3,2479,Annie John,Jamaica Kincaid,1985,Antiguan,english,148,30000,899,414
4,2480,Chronicle of a Death Foretold,Gabriel García Márquez,1981,Colombian,spanish,120-140,27000,989,380
5,3960,The Autumn of the Patriarch,Gabriel García Márquez,1975,Colombian,spanish,255-270,78000,1654,230
6,3889,No One Writes to the Colonel,Gabriel García Márquez,1961,Colombian,spanish,62-100,23000,1900,201
7,10171,The Vortex,José Eustacio Rivera,1924,Colombian,spanish,null,,1968,192
8,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
9,2706,Lucy,Jamaica Kincaid,1990,Antiguan,english,164,,4105,98
10,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
11,10882,A Small Place,Jamaica Kincaid,1988,Antiguan,english,81-96,24000,4977,84
12,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5072,82
13,14310,News Of A Kidnapping,Gabriel García Márquez,1996,Colombian,spanish,291,,5465,74
14,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5718,70
15,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6312,60
16,10169,Las Estrellas Son Negras,Arnoldo Palacios,1949,Colombian,spanish,,,6312,60
17,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6734,51
18,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6734,51
19,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6737,51
20,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7013,48
21,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7062,47
22,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7909,43
23,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9276,28
24,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9532,25
25,10172,Lo Que No Tiene Nombre,Piedad Bonnett,2013,Colombian,spanish,192,,9727,23
26,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9727,23
27,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10013,20
28,10179,Primera Persona,Margarita García Robayo,2017,Colombian,spanish,,,10099,19
29,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10099,19
30,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10210,18
31,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10293,17
32,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10351,16
