﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,322,The Stranger,Albert Camus,1942,French,french,100-200,35000,31,4037
2,262,The Plague,Albert Camus,1947,French,french,200-300,72000,135,1834
3,827,The Myth of Sisyphus,Albert Camus,1942,French,french,90-160,35500,586,610
4,2277,Froth on the daydream,Boris Vian,1947,French,french,200-300,36000,933,402
5,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1277,298
6,9431,No Exit,Jean Paul Sartre,1944,French,french,60-90,,1652,232
7,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2460,144
8,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2886,131
9,10359,Existentialism And Humanism,Jean Paul Sartre,1946,French,french,,17000,3292,114
10,2324,Furor and Mystery,René Char,1948,French,french,,,3671,105
11,11263,The Red Grass,Boris Vian,1949,French,french,null,,5251,78
12,14829,Sense And Non Sense,Maurice Merleau-Ponty,1948,French,french,200-250,,5545,72
13,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7202,45
