﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,266,One Hundred Years of Solitude,Gabriel García Márquez,1967,Colombian,spanish,300-500,144000
2,38,The Great Gatsby,F. Scott Fitzgerald,1925,American,english,47-180,47000
3,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000
4,19,The Catcher in the Rye,J. D. Salinger,1951,American,english,220-277,73440
5,225,In Search of Lost Time,Marcel Proust,1913,French,french,3000-4300,1200000
6,91,To Kill a Mockingbird,Harper Lee,1960,American,english,281-500,100388
7,36,The Grapes of Wrath,John Steinbeck,1939,American,english,464,169481
8,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287
9,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269
10,209,Madame Bovary,Gustave Flaubert,1857,French,french,300-450,117000
11,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000
12,410,Middlemarch,George Eliot,1871,British,english,700-900,310000
13,217,Adventures of Huckleberry Finn,Mark Twain,1884,American,english,200-400,109571
14,135,Heart of Darkness,Joseph Conrad,1899,British,english,70-200,38000
15,10,Beloved,Toni Morrison,1987,American,english,275-350,90000
16,47,Invisible Man,Ralph Ellison,1952,American,english,200-600,95000
17,322,The Stranger,Albert Camus,1942,French,french,100-200,35000
18,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000
19,112,Great Expectations,Charles Dickens,1860,British,english,500-600,186000
20,92,To the Lighthouse,Virginia Woolf,1927,British,english,200-300,70000
21,59,Mrs. Dalloway,Virginia Woolf,1925,British,english,150-200,64000
22,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000
23,66,On the Road,Jack Kerouac,1957,American,english,310,86921
24,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000
25,88,The Sun Also Rises,Ernest Hemingway,1926,American,english,200-300,68000
26,89,Their Eyes Were Watching God,Zora Neale Hurston,1937,American,english,200-300,59000
27,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000
28,121,The Color Purple,Alice Walker,1982,American,english,250-350,66000
29,70,A Passage to India,E. M. Forster,1924,British,english,200-400,120000
30,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000
31,113,Little Women,Louisa May Alcott,1868,American,english,300-500,189000
32,133,As I Lay Dying,William Faulkner,1930,American,english,200-300,56000
33,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332
34,61,Native Son,Richard Wright,1940,American,english,350-500,100000
35,206,Vanity Fair,William Makepeace Thackeray,1847,British,english,900-1000,346089
36,330,Tess of the d'Urbervilles,Thomas Hardy,1891,British,english,400-500,151097
37,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000
38,67,One Flew Over the Cuckoo's Nest,Ken Kesey,1962,American,english,320,104000
39,33,The Golden Notebook,Doris Lessing,1962,British,english,576-640,200000
40,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000
41,100,Wide Sargasso Sea,Jean Rhys,1966,British,english,120-200,64000
42,96,Under the Volcano,Malcolm Lowry,1947,British,english,300-400,144000
43,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000
44,168,Sons and Lovers,D. H. Lawrence,1913,British,english,400-500,153000
45,40,The Heart Is A Lonely Hunter,Carson McCullers,1940,American,english,300-400,121960
46,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000
47,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000
48,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000
49,136,Song of Solomon,Toni Morrison,1977,American,english,337-372,92944
50,470,The Man Without Qualities,Robert Musil,1930,Austrian,german,1000-2000,177000
51,465,Buddenbrooks,Thomas Mann,1901,German,german,700-1000,178462
52,244,The House of Mirth,Edith Wharton,1905,American,english,350-400,140391
53,469,The Tale of Genji,Murasaki Shikibu,1001,Japanese,japanese,1000-1200,267000
54,156,Howards End,E. M. Forster,1910,British,english,320-400,111025
55,141,The Call of the Wild,Jack London,1903,American,english,60-100,32000
56,562,Bleak House,Charles Dickens,1852,British,english,800-1000,360000
57,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000
58,101,An American Tragedy,Theodore Dreiser,1925,American,english,800-900,215000
59,48,Light in August,William Faulkner,1932,American,english,480-512,123672
60,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,
61,949,Uncle Tom's Cabin,Harriet Beecher Stowe,1852,American,english,300-500,166622
62,1,The Adventures of Augie March,Saul Bellow,1953,American,english,500-600,156000
63,37,Gravity's Rainbow,Thomas Pynchon,1973,American,english,760-776,305000
64,152,Lady Chatterley's Lover,D. H. Lawrence,1928,British,english,300-400,114000
65,15,Brideshead Revisited,Evelyn Waugh,1945,British,english,300-400,142000
66,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000
67,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000
68,149,The Jungle,Upton Sinclair,1906,American,english,300-500,154000
69,224,Nostromo,Joseph Conrad,1904,British,english,500-600,170000
70,42,Herzog,Saul Bellow,1964,American,english,300-400,103000
71,153,The Awakening,Kate Chopin,1899,American,english,100-200,39000
72,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000
73,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000
74,913,Father Goriot,Honoré de Balzac,1835,French,french,300-400,95000
75,232,The Ambassadors,Henry James,1903,American,english,400-500,112000
76,941,The Pickwick Papers,Charles Dickens,1836,British,english,800-1000,183349
77,123,Of Mice and Men,John Steinbeck,1937,American,english,100-200,29000
78,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000
79,93,Tropic of Cancer,Henry Miller,1934,American,english,300-400,80000
80,173,Women in Love,D. H. Lawrence,1920,British,english,400-500,134000
81,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000
82,222,Jude the Obscure,Thomas Hardy,1895,British,english,400-500,145000
83,185,Babbitt,Sinclair Lewis,1922,American,english,300-400,95000
84,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000
85,634,Disgrace,J M Coetzee,1999,South African,english,220,79000
86,3,American Pastoral,Philip Roth,1997,American,english,423,145000
87,169,Bonfire of the Vanities,Tom Wolfe,1987,American,english,600-700,190000
88,2748,The Mayor of Casterbridge,Thomas Hardy,1886,British,english,300-500,105000
89,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000
90,2663,Giovanni's Room,James Baldwin,1956,American,english,150-200,62000
91,936,The Counterfeiters,André Gide,1925,French,french,200-400,95000
92,445,A Sentimental Education,Gustave Flaubert,1869,French,french,300-500,145000
93,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000
94,2371,The Adventures of Oliver Twist,Charles Dickens,1837,British,english,300-500,158723
95,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000
96,338,Persuasion,Jane Austen,1817,British,english,230-300,87022
97,231,"Winesburg, Ohio",Sherwood Anderson,1919,American,english,200-300,52000
98,347,The Stories of John Cheever,John Cheever,1978,American,english,700-800,200000
99,174,"Look Homeward, Angel",Thomas Wolfe,1929,American,english,500-600,209000
100,144,A Room With a View,E. M. Forster,1908,British,english,200-300,65000
101,295,The Good Earth,Pearl S. Buck,1931,American,english,300-400,97000
102,2259,East of Eden,John Steinbeck,1952,American,english,600-800,225000
103,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000
104,57,Money,Martin Amis,1984,British,english,300-400,134000
105,250,The Old Wives' Tale,Arnold Bennett,1908,British,english,600-800,190983
106,2743,The Mill on the Floss,George Eliot,1860,British,english,500-700,203000
107,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000
108,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000
109,2461,"Cry, the Beloved Country",Alan Paton,1948,South African,english,200-300,83000
110,1242,Let Us Now Praise Famous Men,James Agee,1941,American,english,400-500,128000
111,77,Ragtime,E. L. Doctorow,1975,American,english,250-350,72000
112,195,Clarissa,Samuel Richardson,1748,British,english,"1,000-1,500",984000
113,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000
114,937,Germinal,Émile Zola,1885,French,french,300-600,196000
115,74,The Power and the Glory,Graham Greene,1940,British,english,200-300,71000
116,24,A Dance to the Music of Time,Anthony Powell,1951,British,english,240-300,
117,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000
118,164,Ethan Frome,Edith Wharton,1911,American,english,100-200,30000
119,1154,Our Mutual Friend,Charles Dickens,1864,British,english,800-900,168000
120,349,Rabbit Is Rich,John Updike,1981,American,english,450-560,135000
121,172,Wings of the Dove,Henry James,1902,American,english,400-500,150000
122,2799,The Return of the Native,Thomas Hardy,1878,British,english,300-500,135420
