﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
2,2118,American Psycho,Bret Easton Ellis,1991,American,english,384,203774,404,832
3,2851,A Game of Thrones,George R. R. Martin,1996,American,english,694-835,298000,571,623
4,1958,The Giver,Lois Lowry,1993,American,english,180-240,43000,606,596
5,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,710,522
6,83,Snow Crash,Neal Stephenson,1992,American,english,450-500,203000,764,485
7,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,870,429
8,2264,Outlander,Diana Gabaldon,1991,American,english,850,305000,903,413
9,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
10,3461,Jurassic Park,Michael Crichton,1990,American,english,400-500,127000,1008,373
11,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
12,4519,Cryptonomicon,Neal Stephenson,1999,American,english,900-1150,415000,1228,315
13,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1266,304
14,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1281,297
15,5750,Parable Of The Sower,Octavia E. Butler,1993,American,english,300-350,66000,1415,270
16,2002,A Series of Unfortunate Events #1: The Bad Beginning,Lemony Snicket,1999,American,english,162-176,39074,1548,244
17,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1761,219
18,3480,The Wheel of Time Series,Robert Jordan,1990,American,english,,4500000,1810,214
19,10120,The Eye Of The World,Robert Jordan,1990,American,english,672-814,305902,1848,208
20,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1916,201
21,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1945,196
22,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2115,179
23,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2135,176
24,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2223,166
25,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2224,166
26,2707,Flicker,Theodore Roszak,1991,American,english,608,,2233,165
27,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2243,164
28,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2284,160
29,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2392,151
30,4438,Doomsday Book,Connie Willis,1992,American,english,579,116000,2414,148
31,4439,Red Mars,Kim Stanley Robinson,1992,American,english,572,300000,2447,146
32,5425,11 22 63,Stephen King,2011,American,english,849,274000,2453,145
33,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2651,141
34,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2755,137
35,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2939,129
36,4445,Parable of the Talents,Octavia E. Butler,1998,American,english,365,126000,3021,126
37,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3184,119
38,1379,Dealing With Dragons,Patricia C. Wrede,1990,American,english,212,58000,3211,117
39,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3213,117
40,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3261,116
41,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3370,113
42,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
43,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3454,109
44,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
45,4175,Circe,Madeline Miller,2018,American,english,400,119000,4041,102
46,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4099,99
47,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4111,99
48,4436,Tehanu: The Last Book of Earthsea,Ursula K. Le Guin,1990,American,english,252,59000,4158,97
49,12184,A Clash Of Kings,George R. R. Martin,1998,American,english,768,326000,4170,96
50,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4475,94
51,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4489,93
52,11331,Exquisite Corpse,Poppy Z. Brite,1996,American,english,240,67822,4516,93
