﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,422,Le Morte d'Arthur,Thomas Malory,1485,British,middle english,800-1000,209000,361,910
2,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
3,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
4,3364,She,H. Rider Haggard,1887,British,english,300-500,104000,1433,261
5,5680,Tom's Midnight Garden,Philippa Pearce,1958,British,english,229,32000,1492,252
6,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,1984,190
7,5267,The Crystal Cave,Mary Stewart,1970,British,english,494,145000,2137,174
8,10420,Gloriana,Michael Moorcock,1978,British,english,368,,3363,112
9,4070,Indigo,Marina Warner,1992,British,english,207,,3760,103
10,11477,Gog,Andrew Sinclair,1967,British,english,,,3794,102
11,11464,Hotel De Dream,Emma Tennant,1976,British,english,,,4098,99
12,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4873,85
13,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6743,51
14,9499,Puck Of Pook's Hill,Rudyard Kipling,1906,British,english,,54000,7176,45
15,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9148,30
16,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9662,24
17,11409,Pavane,Keith Roberts,1968,British,english,252,78000,9878,21
18,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10141,18
19,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10631,10
20,13017,Gráinne,Keith Roberts,1973,British,,,,10753,6
21,13009,Ash,Mary Gentle,2000,British,english,1104,,10935,4
22,13007,Felaheen,Jon Courtenay Grimwood,2003,British,english,320,,10963,3
23,13072,Rawblood,Catriona Ward,2015,British,english,400-500,,11059,2
24,13074,Little Eve,Catriona Ward,2018,British,english,,,11073,2
