﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,961,388
2,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2435,145
3,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4059,100
4,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5701,70
5,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5867,68
6,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6468,58
7,14333,Dogside Story,Patricia Grace,2001,New Zealand,english,304,,6483,58
8,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
9,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6902,50
10,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6950,48
11,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7061,47
12,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7088,47
13,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7184,45
14,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7186,45
15,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8086,42
16,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8175,40
17,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8250,39
18,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8348,38
19,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9277,29
20,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9526,26
21,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9603,25
22,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9712,23
23,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
24,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
25,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
26,10448,The Chimes,Anna Smaill,2015,New Zealand,english,288,,10266,18
27,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
28,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
29,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
30,12567,Harrow The Ninth,Tamsyn Muir,2020,New Zealand,english,512,183000,11279,1
