﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1067,The Republic,Plato,-379,Greek,ancient greek,300-500,118000,143,1782
2,607,The Histories of Herodotus,Herodotus,-450,Greek,ancient greek,,200000,312,1028
3,1701,The Complete Works of Plato,Plato,-387,Greek,ancient greek,,,360,916
4,3287,The Nicomachean Ethics,Aristotle,-334,Greek,ancient greek,,116000,499,704
5,900,The History of the Peloponnesian War,Thucydides,-410,Greek,ancient greek,,150000,569,624
6,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
7,1606,Parallel Lives,Plutarch,-100,Greek,greek,,,635,569
8,1600,Corpus Aristotelicum,Aristotle,-322,Greek,ancient greek,,,771,480
9,2963,Symposium,Plato,-385,Greek,ancient greek,90-130,,854,437
10,2351,Apology,Plato,-389,Greek,ancient greek,30-100,17000,952,393
11,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
12,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1370,277
13,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1503,250
14,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1549,243
15,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1976,192
16,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1976,192
17,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2122,177
18,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2166,171
19,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2772,136
20,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2815,134
21,2520,Geography,Ptolemy,150,Greek,greek,,,2951,126
22,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3169,120
23,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3470,108
24,1412,Reading Lolita in Tehran,Azar Nafisi,2003,Iranian,english,300-400,100000,4120,98
25,14224,De Anima,Aristotle,-350,Greek,ancient greek,,,4706,90
26,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5110,81
27,10658,Daughter Of Persia: A Woman's Journey From Her Father's Harem Through The Islamic Revolution,Sattareh Farman-Farmaian,1992,Iranian,english,400-450,,5356,77
28,2502,Funny in Farsi,Firoozeh Dumas,2003,Iranian,english,208,58000,5470,74
29,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5541,72
30,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6539,57
31,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6539,57
32,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6774,51
33,14648,Enchiridion Of Epictetus,Epictetus,135,Greek,greek,50-100,,6774,51
34,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6774,51
35,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6876,50
36,8954,Moralia,Plutarch,-100,Greek,greek,,,7199,45
37,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7199,45
38,8951,On The Sublime,Longinus,-50,Greek,greek,,,7199,45
39,8934,Poems,Alkman,-650,Greek,ancient greek,,,7199,45
40,8949,Works,Empedocles,-439,Greek,ancient greek,,,7199,45
41,1702,Almagest,Ptolemy,150,Greek,greek,,,7994,42
42,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8178,41
43,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8265,39
44,1504,Avesta,Zoroastrian scripture,-1200,Iranian,avestan,,,8265,39
45,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8265,39
46,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9772,23
