﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6002,The Captive Mind,Czesław Miłosz,1953,Polish,polish,200-300,,1668,228
2,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
3,12671,Shah Of Shahs,Ryszard Kapuscinski,1982,Polish,polish,152,,2247,162
4,13176,Alchemy Of The Word,Jan Parandowski,1951,Polish,,,,3270,114
5,10396,Main Currents Of Marxism,Leszek Kolakowski,1976,Polish,polish,1311,,3419,110
6,3047,The Emperor,Ryszard Kapuscinski,1978,Polish,polish,164-352,,4031,101
7,5845,89 Poems,Zbigniew Herbert,1956,Polish,polish,,,4903,84
8,5846,A World Apart,Gustaw Herling-Grudziński,1951,Polish,polish,300-320,,4974,84
9,10578,Alicia,Alicia Appleman-Jurman,1988,Polish,english,286,,4975,84
10,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5096,81
11,5988,Imperium,Ryszard Kapuscinski,1993,Polish,polish,338,,5155,79
12,14810,Shakespeare Our Contemporary,Jan Kott,1961,Polish,polish,300-350,,5523,72
13,1766,The Long Walk,Slavomir Rawicz,1956,Polish,english,240-320,96000,5885,67
14,15054,Modernity On Endless Trial,Leszek Kolakowski,1990,Polish,english,300-350,,6240,63
15,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6412,59
16,9651,In My Father's Court,Isaac Bashevis Singer,1966,Polish,yiddish,,,7175,45
