﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,497,The House of the Spirits,Isabel Allende,1982,Chilean,spanish,400-500,145000,168,1603
2,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
3,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,454,762
4,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
5,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
6,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
7,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
8,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
9,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
10,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
11,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
12,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
13,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1911,202
14,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
15,3420,Of Love and Shadows,Isabel Allende,1984,Chilean,spanish,290-320,104000,2197,169
16,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
17,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
18,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2767,137
19,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
20,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
21,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
22,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
23,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
24,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
25,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
26,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
27,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
28,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
29,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
30,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4061,100
31,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
32,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4114,99
33,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
34,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4561,92
35,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
36,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
37,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
38,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
39,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
40,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
41,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
42,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5403,76
43,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
44,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
45,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5844,69
46,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
47,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5890,67
48,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5921,66
49,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
50,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6434,59
51,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
52,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
53,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6856,51
54,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
55,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
56,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
57,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
58,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7204,45
59,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7808,45
60,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
61,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7939,43
62,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
63,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8227,40
64,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8649,34
65,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
66,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
67,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
68,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
69,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
70,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
71,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9824,22
72,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
73,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
74,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
75,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
76,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
