﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000
2,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000
3,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,
4,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,
5,2387,The Seventh Cross,Anna Seghers,1942,German,german,,
6,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000
7,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,
8,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,
9,3818,Transit,Anna Seghers,1944,German,german,200-300,
10,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,
11,11665,Leviathan,Arno Schmidt,1949,German,,,
12,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,
13,10357,The Structure And Practice Of National Socialism,Franz Neumann,1942,German,english,,
14,10354,The Fear Of Freedom,Erich Fromm,1941,German,english,,
15,14531,Man Meets Dog,Konrad Lorenz,1949,German,german,150-200,
16,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,
17,2384,Track,Ernst Bloch,1949,German,German,,
18,6285,The Best Tales Of Hoffmann,E. T. A. Hoffmann,1946,German,german,,
19,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,
20,3081,Escape from Freedom,Erich Fromm,1941,German,english,300-400,78000
21,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000
22,14832,Behemoth,Franz Neumann,1942,German,english,500-600,
23,12482,Our Inner Conflicts,Karen Horney,1945,German,english,250-300,
24,14837,Character Analysis,Wilhelm Reich,1945,German,german,400-500,
25,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,
26,9577,The Good Woman Of Setzuan,Bertolt Brecht,1943,German,german,,
27,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,
28,3445,The Animals' Conference,Erich Kästner,1949,German,german,,
29,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,
30,1178,Essays in Sociology,Max Weber,1946,German,german,,
31,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,
32,13547,Strahlungen,Ernst Jünger,1949,German,german,,
33,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,
