﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,479,722
4,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,571,622
5,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
6,3160,Fateless,Imre Kertész,1975,Hungarian,hungarian,190-240,,687,531
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,846,439
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,852,438
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1082,349
11,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1181,325
12,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1211,318
13,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1300,292
14,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1404,270
15,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1508,249
16,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1541,244
17,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1699,225
18,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1797,214
19,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1825,210
20,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1947,195
21,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1991,189
22,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2111,178
23,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2175,171
24,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2377,151
25,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2384,150
26,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2386,150
27,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2387,150
28,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2451,144
29,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2451,144
30,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2624,142
31,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2744,137
32,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2938,127
33,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2944,126
34,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2944,126
35,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3057,122
36,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3070,121
37,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3377,112
38,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3463,108
39,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3463,108
40,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3463,108
41,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3726,103
42,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4019,102
43,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4031,101
44,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4088,99
45,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4126,97
46,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4142,97
47,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4145,97
48,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4147,96
49,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4154,96
50,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4377,96
51,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4408,95
52,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4421,94
53,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4443,94
54,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4443,94
55,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4460,94
56,10263,Thistle,István Fekete,1975,Hungarian,,,,4474,93
57,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4478,93
58,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4483,93
59,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4525,92
60,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4561,91
61,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4741,89
62,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4747,89
63,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4747,89
64,10290,Régimódi Történet,"Szabó, Magda",1977,Hungarian,hungarian,,,4769,89
65,10293,Ne Féljetek,Anna Jókai,1977,Hungarian,,,,4770,89
66,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4794,87
67,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4861,86
