﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6923,49
2,6035,Animalinside,"László Krasznahorkai, Max Neumann",2010,Hungarian,hungarian,48,,6965,48
3,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7811,45
4,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8727,33
5,10272,állítsátok Meg Terézanyut!,Zsuzsa Rácz,2015,Hungarian,hungarian,200-300,,8998,32
6,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9589,25
7,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9609,25
8,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9761,23
9,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10239,18
10,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10314,17
11,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
