﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,22,The Corrections,Jonathan Franzen,2001,American,english,576,196000,223,1307
2,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,254,1189
3,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
4,368,Gilead,Marilynne Robinson,2004,American,english,247,84000,442,776
5,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
6,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,522,667
7,1410,The Da Vinci Code,Dan Brown,2003,American,english,450-600,138882,618,586
8,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
9,367,The Known World,Edward P. Jones,2003,American,english,388,138885,680,534
10,391,The Human Stain,Philip Roth,2000,American,english,361,136000,737,499
11,2011,Gone Girl,Gillian Flynn,2012,American,english,400-500,145000,799,461
12,2024,The Hunger Games,Suzanne Collins,2008,American,english,374,99750,868,429
13,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,870,427
14,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,937,401
15,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
16,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1058,356
17,1942,The Lovely Bones,Alice Sebold,2002,American,english,328,145000,1066,354
18,510,The Plot Against America,Philip Roth,2004,American,english,391,145000,1068,352
19,392,Bel Canto,Ann Patchett,2001,American,english,300-400,98204,1169,327
20,3534,The Sellout,Paul Beatty,2015,American,english,288-304,87200,1184,324
21,3358,No Country for Old Men,Cormac McCarthy,2005,American,english,300-320,62961,1228,315
22,4178,The Fifth Season,N. K. Jemisin,2015,American,english,468,152000,1261,304
23,1528,The Time Traveler's Wife,Audrey Niffenegger,2003,American,english,500-600,155000,1275,297
24,1291,Everything Is Illuminated,Jonathan Safran Foer,2002,American,english,276,91642,1310,289
25,3422,The Sympathizer,Viet Thanh Nguyen,2015,American,english,384,110000,1316,287
26,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1356,279
27,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1383,275
28,1464,"Jimmy Corrigan, the Smartest Kid on Earth",Chris Ware,2000,American,english,380,,1429,262
29,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1458,258
30,1524,The Fortress of Solitude,Jonathan Lethem,2003,American,english,500-600,139583,1526,246
31,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1587,240
32,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1590,239
33,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1680,226
34,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1745,219
35,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1755,218
36,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1807,213
37,10128,The Name Of The Wind,Patrick Rothfuss,2007,American,english,662-736,259000,1897,201
38,2489,What Is the What,Dave Eggers,2006,American,english,475,146000,1900,201
39,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1905,201
40,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1927,196
41,1469,Twilight,Stephenie Meyer,2005,American,english,498,118501,1985,189
42,3421,All the Light We Cannot See,Anthony Doerr,2014,American,english,530-560,156000,2003,188
43,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2044,184
44,4542,The Song of Achilles,Madeline Miller,2011,American,english,352-416,121000,2098,179
45,3471,The Martian,Andy Weir,2011,American,english,300-400,104588,2118,176
46,2852,The Help,Kathryn Stockett,2009,American,english,444-464,157000,2199,167
47,6619,Mistborn,Brandon Sanderson,2006,American,english,541-672,215000,2207,166
48,9903,The Princess Diaries,Meg Cabot,2000,American,english,200-300,47000,2230,164
49,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2261,161
50,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2266,160
51,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2268,160
52,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2307,156
53,12306,The Collected Stories Of Lydia Davis,Lydia Davis,2009,American,english,733,,2318,156
54,4135,The History of Love,Nicole Krauss,2005,American,english,250-300,85000,2323,154
55,4174,Tenth of December,George Saunders,2013,American,english,250-300,65000,2326,154
56,3388,The Absolutely True Diary of a Part-Time Indian,Sherman Alexie,2007,American,english,230,72000,2366,152
57,10126,A Storm Of Swords,George R. R. Martin,2000,American,english,973-1216,424000,2372,151
58,3545,Erasure,Percival Everett,2001,American,english,265,,2389,149
59,2051,Billy Lynn's Long Halftime Walk: A Novel,Ben Fountain,2012,American,english,300-320,92000,2390,148
60,2078,The Flamethrowers: A Novel,Rachel Kushner,2013,American,english,383,153000,2397,147
61,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2429,145
62,5425,11 22 63,Stephen King,2011,American,english,849,274000,2434,145
63,2056,Let the Great World Spin: A Novel,Colum McCann,2009,American,english,349,138000,2591,144
64,4180,The Way of Kings,Brandon Sanderson,2010,American,english,1007-1258,387000,2634,141
65,3542,The Last Samurai,Helen DeWitt,2000,American,english,530,482000,2695,139
66,10323,Angels & Demons,Dan Brown,2000,American,english,500-600,152000,2772,135
67,3548,Veronica,Mary Gaitskill,2005,American,english,228,,2800,135
68,2492,Before We Were Free,Julia Alvarez,2002,American,english,160-192,45000,2829,133
69,2347,Mortals,Norman Rush,2003,American,english,672-715,715000,2938,127
70,5445,A Mercy,Toni Morrison,2008,American,english,167-192,42000,3009,125
71,2586,The Art of Fielding,Chad Harbach,2011,American,english,400-500,104000,3010,125
72,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3029,123
73,4177,Swamplandia!,Karen Russell,2011,American,english,300-400,98000,3030,123
74,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3049,123
75,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3050,123
76,1935,Mystic River,Dennis Lehane,2001,American,english,416,150000,3068,122
77,3589,The Broken Earth Trilogy,N. K. Jemisin,2015,American,english,1300-1500,,3165,119
78,4267,The Overstory,Richard Powers,2018,American,english,502,138000,3194,117
79,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
80,4184,The Night Circus,Erin Morgenstern,2011,American,english,387-512,124000,3243,116
81,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3244,115
82,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,3247,115
83,3529,Her Body and Other Parties: Stories,Carmen Maria Machado,2017,American,english,248,,3355,113
84,10193,Stargirl,Jerry Spinelli,2000,American,english,186,33000,3367,112
85,10492,The Lost Symbol,Dan Brown,2009,American,english,509-670,218000,3391,111
86,4160,The Yiddish Policemen's Union,Michael Chabon,2007,American,english,414-432,110000,3436,109
87,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3617,107
88,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3646,106
89,4145,A Gate at the Stairs,Lorrie Moore,2009,American,english,320,123000,3647,106
90,4175,Circe,Madeline Miller,2018,American,english,400,119000,4021,102
91,4562,A Gentleman in Moscow,Amor Towles,2016,American,english,462,135000,4022,101
92,5723,American Born Chinese,Gene Luen Yang,2006,American,english,233,,4069,100
93,4457,Ancillary Justice,Ann Leckie,2013,American,english,384,104000,4078,99
94,1957,Pastoralia,George Saunders,2000,American,english,192,49000,4090,99
95,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4148,96
96,4182,Little Fires Everywhere,Celeste Ng,2017,American,english,340-400,121000,4372,96
97,3562,The Time of Our Singing,Richard Powers,2003,American,english,640,300000,4740,89
98,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4757,89
99,11293,The Book Of Joe,Jonathan Tropper,2004,American,english,352,,4780,87
100,13701,The King Of Torts,John Grisham,2003,American,english,384,,4820,87
101,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4827,87
102,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4835,86
103,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4869,85
104,11540,World War Z,Max Brooks,2006,American,english,342,118000,4871,85
105,10299,Train Dreams,Denis Johnson,2002,American,english,116,26000,4872,85
106,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4882,85
107,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4886,85
108,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5004,83
109,3470,Looking for Alaska,John Green,2005,American,english,221,69000,5005,83
110,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5018,82
111,5696,The Miraculous Journey Of Edward Tulane,Kate DiCamillo,2006,American,english,200,27500,5019,82
112,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5029,82
113,397,Everyman,Philip Roth,2006,American,english,192,58000,5056,82
114,2350,American Genius: A Comedy,Lynne Tillman,2006,American,english,292,,5086,81
115,4567,The Duke and I: A Bridgerton Novel,Julia Quinn,2000,American,english,300-400,104000,5103,81
116,3564,Home Land,Sam Lipsyte,2004,American,english,240,54000,5140,80
117,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5163,79
118,12185,A Feast For Crows,George R. R. Martin,2005,American,english,753-976,300000,5171,79
119,3476,The Shack,William P Young,2007,American,english,248,72000,5299,78
120,4172,My Year of Rest and Relaxation,Ottessa Moshfegh,2018,American,english,304,65000,5310,78
121,3526,Asymmetry,Lisa Halliday,2018,American,english,288,80000,5319,77
122,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5327,77
123,2508,Born Confused,Tanuja Desai Hidier,2002,American,english,512,,5368,76
124,682,The Echo Maker,Richard Powers,2006,American,english,451,203700,5369,76
125,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5374,76
126,9999,Topdog Underdog,Suzan-Lori Parks,2001,American,english,,,5391,76
127,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5419,75
128,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5436,74
129,5422,The Passage Of Power: The Years Of Lyndon Johnson,Robert Caro,2012,American,english,712,242000,5450,74
130,2008,Diary of a Wimpy Kid,Jeff Kinney,2007,American,english,224,19569,5467,74
131,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5484,73
132,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5490,73
133,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5510,72
134,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5659,71
135,5449,Man Gone Down,Michael Thomas,2007,American,english,432,,5669,71
136,3566,Honored Guest,Joy Williams,2004,American,english,224,,5675,71
137,5558,Saga Vol. 1,Brian K. Vaughan,2012,American,english,160-192,,5676,71
138,4138,Against the Day,Thomas Pynchon,2006,American,english,1085,484000,5684,70
139,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5691,70
140,11806,How To Live Safely In A Science Fictional Universe,Charles Yu,2010,American,english,239,,5697,70
141,2073,Magic for Beginners,Kelly Link,2005,American,english,289-320,,5698,70
142,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5737,69
143,5402,Dark Money: The Hidden History Of The Billionaires Behind The Rise Of The Radical Righ,Jane Mayer,2016,American,english,464,,5802,69
144,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5827,68
145,2487,Sold,Patricia McCormick,2006,American,english,263,24000,5834,68
146,11647,A Million Little Pieces,James Frey,2003,American,english,430,158000,5852,68
147,5464,Alexander Hamilton,Ron Chernow,2004,American,english,800-900,290000,5858,67
148,2074,Dangerous Laughter,Steven Millhauser,2008,American,english,244,,5862,67
149,10209,I'll Give You The Sun,Jandy Nelson,2014,American,english,371,121000,5866,67
150,12793,The Quick And The Dead,Joy Williams,2000,American,english,320,,5877,67
151,4141,Cost,Roxana Robinson,2008,American,english,432,,6071,66
152,4548,The Nightingale,Kristin Hannah,2015,American,english,440,155000,6121,64
153,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6132,64
154,12186,A Dance With Dragons,George R. R. Martin,2011,American,english,959-1125,422000,6140,64
155,14053,The Night Watchman,Louise Erdrich,2020,American,english,464,,6143,64
156,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6152,63
157,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6165,63
158,10217,Salt To The Sea,Ruta Sepetys,2016,American,english,391,86000,6206,63
159,4522,The Years of Rice and Salt,Kim Stanley Robinson,2002,American,english,656-784,272000,6208,63
160,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6228,63
161,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6232,63
162,1270,Winter's Bone,Daniel Woodrell,2006,American,english,208,35000,6245,62
163,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6258,62
164,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6261,61
165,5645,Aristotle And Dante Discover The Secrets Of The Universe,Benjamin Alire Sáenz,2012,American,english,359,58992,6273,61
166,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6278,61
167,4229,Stories of Your Life and Others,Ted Chiang,2002,American,english,281,91000,6384,60
168,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6395,60
169,10125,Spindle’s End,Robin McKinley,2000,American,english,400-500,135000,6396,60
170,5450,Then We Came To The End,Joshua Ferris,2007,American,english,385,95000,6402,59
171,11856,Hardball,Sara Paretsky,2009,American,english,460,,6404,59
172,4558,The Ministry For the Future,Kim Stanley Robinson,2020,American,english,563,290000,6409,59
173,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6424,59
174,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6430,59
175,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6433,59
176,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6453,58
177,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6463,58
178,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6465,58
179,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6465,58
180,14334,Shell Shaker,LeAnne Howe,2001,American,english,224,,6465,58
181,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6465,58
182,5660,Property,Valerie Martin,2003,American,english,207,,6473,58
183,10130,The Hundred Thousand Kingdoms,N. K. Jemisin,2010,American,english,400,100000,6481,58
184,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6484,58
185,2077,Building Stories,Chris Ware,2012,American,english,,,6485,58
186,5691,Julián Is A Mermaid,Jessica Love,2018,American,english,40,,6498,57
187,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6506,57
188,678,Three Junes,Julia Glass,2002,American,english,353,150000,6547,56
189,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6547,56
190,3389,The Lion and the Mouse,Jerry Pinkney,2009,American,english,40,,6584,55
191,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6590,55
192,4569,Why Did I Ever?,Mary Robison,2001,American,english,200,,6605,55
193,13256,The Lecturer's Tale,James Hynes,2001,American,english,448,,6605,55
194,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6609,54
195,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6622,54
196,6462,Canada,Richard Ford,2012,American,english,432,,6625,54
197,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6641,54
198,14295,Event Factory,Renee Gladman,2010,American,english,152,,6644,53
199,2139,Jayber Crow,Wendell Berry,2000,American,english,384,97200,6668,53
200,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6705,52
201,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6710,52
202,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6719,51
203,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6722,51
204,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6722,51
205,4261,Habibi,Craig Thompson,2011,American,english,672,,6725,51
206,1424,The Collected Stories of Amy Hempel,Amy Hempel,2006,American,english,432,,6727,51
207,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6733,51
208,6252,Queenpin,Megan Abbott,2007,American,english,194,,6821,51
209,11895,The Fisherman,John Langan,2016,American,english,266,93000,6834,50
210,2136,You Shall Know Our Velocity,Dave Eggers,2002,American,english,350-400,106000,6852,50
211,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6853,50
212,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6864,50
213,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6866,50
214,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6866,50
215,11557,When The Emperor Was Divine,Julie Otsuka,2002,American,english,144,30000,6873,50
216,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6877,50
217,2060,The Good Lord Bird: A Novel,James McBride,2013,American,english,432,145000,6881,50
218,13111,Sweet Land Stories,EL Doctorow,2004,American,english,208,,6910,49
219,5392,"How To Change Your Mind: What The New Science Of Psychedelics Teaches Us About Consciousness, Dying, Addiction, Depression, And Transcendence",Michael Pollan,2018,American,english,465,156000,6915,49
220,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6923,49
221,10133,A Stranger In Olondria,Sofia Samatar,2013,American,english,300-350,124000,6925,49
222,5463,The Lost Painting,Jonathan Harr,2005,American,english,271-320,,6929,48
223,5461,Prep,Curtis Sittenfeld,2005,American,english,400-450,123000,6929,48
224,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6929,48
225,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6943,48
226,10821,Once Upon An Eskimo Time,Edna Wilder,2009,American,english,192,,7007,48
227,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7010,47
228,3563,The Book of Salt,Monique Truong,2003,American,english,261,,7030,47
229,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7042,47
230,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7042,47
231,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7042,47
232,5456,Special Topics In Calamity Physics,Marisha Pessl,2006,American,english,514,160000,7042,47
233,5457,Falling Through The Earth: A Memoir,Danielle Trussoni,2006,American,english,368,,7042,47
234,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7051,47
235,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7052,47
236,12357,I Am Charlotte Simmons,Tom Wolfe,2004,American,english,688,200000,7053,47
237,10317,The Looking Glass Wars,Frank Beddor,2004,American,english,358,94000,7054,47
238,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7058,47
239,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7072,46
240,12797,The Russian Debutante’s Handbook,Gary Shteyngart,2002,American,english,448,,7076,46
241,3087,Forever: A Novel,Pete Hamill,2002,American,english,620-640,272000,7076,46
242,12795,Caramelo,Sandra Cisneros,2002,American,english,433-448,,7076,46
243,12796,Perma Red,Debra Magpie Earling,2002,American,english,292,,7076,46
244,11305,The Royal Family,William T. Vollmann,2000,American,english,780,,7112,46
245,3567,The Sluts,Dennis Cooper,2004,American,english,262,,7113,46
246,3565,Oblivion: Stories,David Foster Wallace,2004,American,english,329,110000,7113,46
247,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7126,45
248,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7146,45
249,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7146,45
250,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7146,45
251,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7158,45
252,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7164,45
253,681,Europe Central,William T. Vollmann,2005,American,english,811,811000,7166,45
254,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7769,45
255,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7780,45
256,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7788,44
257,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7799,44
258,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7804,44
259,11951,Ttfn,Lauren Myracle,2006,American,english,null,50000,7813,44
260,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7818,44
261,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7824,44
262,12584,Bright Shiny Morning,James Frey,2008,American,english,501-560,166722,7824,44
263,3462,"I, Alex Cross",James Patterson,2009,American,english,400-500,,7855,44
264,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7856,44
265,11828,Tell No One,Harlan Coben,2001,American,english,384,100000,7857,43
266,5715,Out Of My Mind,Sharon M Draper,2010,American,english,295,50000,7859,43
267,3103,A Dog's Purpose,W. Bruce Cameron,2010,American,english,319,82000,7860,43
268,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7860,43
269,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7860,43
270,11697,"The Lone Way To A Small, Angry Planet",Becky Chambers,2014,American,english,404-518,149000,7868,43
271,12242,Astonish Me,Maggie Shipstead,2014,American,english,272,,7868,43
272,6467,Manhattan Beach,Jennifer Egan,2017,American,english,448,145000,7872,43
273,5426,Ten Thousand Saints,Eleanor Henderson,2011,American,english,400,145000,7886,43
274,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7887,43
275,11952,"L8r, G8r",Lauren Myracle,2007,American,english,292,,7909,43
276,11950,"The Luxe (Luxe Series, Book 1)",Anna Godbersen,2007,American,english,433,100000,7911,42
277,11947,Marked (House Of Night),"",2007,American,english,306,69500,7912,42
278,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7917,42
279,5441,A Short History Of Women,Kate Walbert,2009,American,english,239,,7923,42
280,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7923,42
281,5444,Raymond Carver: A Writer’s Life,Carol Sklenicka,2009,American,english,592,,7923,42
282,5438,Both Ways Is The Only Way I Want It,Maile Meloy,2009,American,english,219,,7923,42
283,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7923,42
284,5440,Half Broke Horses: A True Life Novel,Jeannette Walls,2009,American,english,288,96000,7923,42
285,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7955,42
286,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8054,42
287,12221,Open City,Teju Cole,2011,American,english,259,55000,8063,42
288,10204,Legend,Marie Lu,2011,American,english,305,95000,8063,42
289,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8063,42
290,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8079,41
291,11822,Shutter Island,Dennis Lehane,2003,American,english,325-400,105000,8084,41
292,5373,Hidden Valley Road,Robert Kolker,2020,American,english,400,,8085,41
293,5420,A Hologram For The King,Dave Eggers,2012,American,english,312,65000,8087,41
294,11545,Old Man's War,John Scalzi,2005,American,english,312,95960,8104,41
295,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8109,41
296,2346,Twilight of the Superheroes,Deborah Eisenberg,2006,American,english,225-300,,8122,41
297,5436,"Finishing The Hat: Collected Lyrics  With Attendant Comments, Principles, Heresies, ­Grudges, Whines And Anecdotes",Stephen Sondheim,2010,American,english,480,,8125,41
298,5434,Apollo’s Angels: A History Of Ballet,Jennifer Homans,2010,American,english,672,,8125,41
299,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8125,41
300,10145,The Changeling,Victor LaValle,2017,American,english,431,,8147,41
301,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8157,40
302,3573,Fine Just the Way It Is,Annie Proulx,2008,American,english,221,,8165,40
303,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8169,40
304,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8182,40
305,12271,Project Hail Mary,Andy Weir,2021,American,english,482,153706,8184,40
306,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8186,40
307,14046,The Lincoln Highway,Amor Towles,2021,American,english,576,,8198,39
308,11845,Darkly Dreaming Dexter,Jeff Lindsay,2004,American,english,288,80000,8213,39
309,13980,Frank Stewart's Bridge Club,Frank Stewart,2001,American,English,,,8227,39
310,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8230,39
311,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8288,39
312,5665,May We Be Forgiven,A. M. Homes,2012,American,english,480,161000,8289,39
313,12718,The Son,Philipp Meyer,2013,American,english,561,,8290,39
314,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8294,39
315,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8300,39
316,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8302,39
317,4945,Master Of The Crossroads,Madison Smartt Bell,2000,American,english,712,,8305,39
318,4935,The Tender Land: A Family Love Story,Kathleen Finneran,2000,American,english,320,,8305,39
319,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8305,39
320,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8305,39
321,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8317,38
322,11831,Blowback,Brad Thor,2005,American,english,480,,8324,38
323,10007,Blood Dazzler,Patricia Smith,2008,American,english,90,,8327,38
324,3357,Selected Stories of Philip K. Dick,Philip K. Dick,2002,American,english,512,,8329,38
325,2348,Varieties of Disturbance: Stories,Lydia Davis,2007,American,english,200-300,,8330,38
326,10954,The Sound Of A Wild Snail Eating,"Renee Raudman, Elisabeth Tova Bailey",2010,American,english,208,,8334,38
327,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8341,38
328,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8342,38
329,5380,Exhalation,Ted Chiang,2019,American,english,350,,8348,38
330,10312,The Idiot,Elif Batuman,2017,American,english,423,150000,8356,38
331,5424,Why Does The World Exist? An Existential Detective Story,Jim Holt,2012,American,english,307,,8358,38
332,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8358,38
333,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8371,38
334,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8373,37
335,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8372,37
336,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8376,37
337,3551,The Particular Sadness of Lemon Cake,Aimee Bender,2010,American,english,292,,8388,37
338,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8391,37
339,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8400,37
