﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9469,The Erasers,Alain Robbe-Grillet,1953,French,french,,,1836,210
2,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4547,92
3,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4566,91
4,11661,Jar City,Arnaldur Indriðason,2000,Icelandic,icelandic,276,,5493,74
5,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6331,60
6,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6527,57
7,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6728,52
8,13323,Silence Of The Grave,Arnaldur Indriðason,2003,Icelandic,icelandic,300-400,,6747,51
9,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7993,42
10,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8177,41
11,13576,Strange Shores,Arnaldur Indriðason,2010,Icelandic,icelandic,,,9562,25
12,13600,The Silence Of The Sea,Yrsa Sigurdardottir,2012,Icelandic,icelandic,400,,9707,24
13,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10041,20
