﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,117,Harry Potter And The Philosopher's Stone,J. K Rowling,1997,British,english,223-332,76944,134,1841
2,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
3,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
4,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
5,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
6,554,Good Omens,"Terry Pratchett, Neil Gaiman",1990,British,english,288-400,107000,916,407
7,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
8,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
9,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
10,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1594,240
11,10102,Neverwhere,Neil Gaiman,1996,British,english,370-400,145000,1669,228
12,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
13,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
14,9938,Goosebumps,R. L. Stine,1992,American,english,100-150,,2217,166
15,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2237,164
16,5425,11 22 63,Stephen King,2011,American,english,849,274000,2446,145
17,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2458,144
18,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2902,129
19,9920,The Green Mile,Stephen King,1996,American,english,400-500,96000,3366,113
20,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3424,111
21,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
22,5473,Vurt,Jeff Noon,1993,British,english,342,84000,4119,98
23,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4127,98
24,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4470,94
25,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4557,92
26,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4778,89
27,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5055,82
28,3476,The Shack,William P Young,2007,American,english,248,72000,5328,78
29,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5331,78
30,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5687,71
31,3352,Tales of H. P. Lovecraft,H. P. Lovecraft,1997,American,english,,,6273,62
32,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6287,62
33,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6447,59
34,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6480,58
35,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6522,57
36,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6560,57
37,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6614,55
38,13194,The Vampire Diaries,L.J. Smith,1991,American,english,,,6649,54
39,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6747,52
40,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6769,51
41,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
42,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
43,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6976,48
44,4517,The Fall of Hyperion,Dan Simmons,1990,American,english,517,198000,7050,47
45,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7135,46
46,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7191,45
47,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7802,45
48,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7813,45
49,11947,Marked (House Of Night),"",2007,American,english,306,69500,7946,42
50,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7952,42
51,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8098,42
52,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8128,41
53,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8186,40
54,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8265,39
55,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8334,39
56,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8376,38
57,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8405,38
58,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8440,37
59,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8466,36
60,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
61,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
62,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
63,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8560,35
64,11880,Minion,L. A. Banks,2003,American,english,286,,8603,35
65,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
66,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8715,33
67,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
68,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
69,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
70,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
71,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9198,30
72,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9370,28
73,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9374,28
74,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
75,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
76,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9548,26
77,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
78,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
79,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9697,24
80,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
81,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
82,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
83,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
84,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
85,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
86,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9962,21
87,14387,Skellig,David Almond,1998,British,english,208,,10012,20
88,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
89,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10033,20
90,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10060,20
91,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10066,20
92,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
93,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10124,19
94,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
95,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10149,19
96,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10232,18
97,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
98,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
99,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
100,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
101,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
102,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10398,15
103,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
104,10428,Only Begotten Daughter,James K. Morrow,1990,American,english,288,,10518,13
105,10429,Last Call,Tim Powers,1992,American,english,528,145000,10553,13
106,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10563,13
107,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
108,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
109,10432,Godmother Night,Rachel Pollack,1996,American,english,336,,10595,12
110,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
111,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
112,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000,10616,11
113,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10628,11
114,5321,The Folk Keeper,Franny Billingsley,1999,American,english,162,40000,10628,11
115,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10642,11
116,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
117,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
118,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10665,10
119,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
120,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10687,9
121,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10687,9
122,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
123,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
124,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10730,8
125,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
126,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
127,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
128,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
129,5348,Root Magic,Eden Royce,2021,American,english,352,,10883,4
130,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
131,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10947,4
132,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10947,4
133,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11042,3
134,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11054,3
135,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11062,3
136,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11085,2
137,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
138,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11096,2
139,12979,Riverland,Fran Wilde,2019,American,english,352,,11110,2
140,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
141,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11245,1
142,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11245,1
143,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11253,1
144,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11253,1
145,12581,The True Queen,Zen Cho,2019,Malaysian,english,384,,11271,1
146,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11271,1
147,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11336,0
148,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11344,0
149,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11350,0
150,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11350,0
