﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
2,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
3,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,975,385
4,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
5,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1592,240
6,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1763,218
7,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1936,196
8,5425,11 22 63,Stephen King,2011,American,english,849,274000,2441,145
9,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2453,144
10,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4072,100
11,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4551,92
12,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4768,89
13,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5045,82
14,3476,The Shack,William P Young,2007,American,english,248,72000,5318,78
15,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6278,62
16,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6471,58
17,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6513,57
18,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
19,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6739,52
20,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6871,50
21,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6879,50
22,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6969,48
23,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7183,45
24,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7794,45
25,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7805,45
26,11947,Marked (House Of Night),"",2007,American,english,306,69500,7939,42
27,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7944,42
28,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8090,42
29,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8119,41
30,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8177,40
31,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8256,39
32,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8325,39
33,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8367,38
34,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8396,38
35,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8431,37
36,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8457,36
37,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8522,36
38,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8552,35
39,11880,Minion,L. A. Banks,2003,American,english,286,,8595,35
40,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8600,34
41,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9121,31
42,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9170,30
43,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9173,30
44,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9173,30
45,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9192,30
46,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9364,28
47,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9368,28
48,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9442,27
49,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9446,27
50,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9542,26
51,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9640,24
52,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9668,24
53,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9716,23
54,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9732,23
55,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9744,23
56,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9821,22
