﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3463,108
2,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5745,69
3,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5811,69
4,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7013,48
5,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7083,46
6,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7142,45
7,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7948,42
8,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8317,39
9,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8452,36
10,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8452,36
11,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8975,32
12,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9059,31
13,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10463,14
