﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,145,Schindler's List,Thomas Keneally,1982,Australian,english,400-450,134000,415,814
2,2158,The Road from Coorain,Jill Ker Conway,1989,Australian,english,238,78000,1874,206
3,2934,The Shock of the New,Robert Hughes,1980,Australian,english,448,,2061,184
4,6360,A Fortunate Life,A.B. Facey,1981,Australian,english,331,96000,2208,168
5,1783,Tracks,Robyn Davidson,1980,Australian,english,254,,2317,158
6,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2384,152
7,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3186,119
8,10784,Man Made Language,Dale Spender,1980,Australian,english,,,4129,98
9,10403,Memoirs,Raymond Aron,1983,French,french,,,4135,98
10,3061,Essential Cuisine,Michel Bras,1996,French,french,,,4847,87
11,10808,My Place,Sally Morgan,1987,Australian,english,358,,4878,86
12,10894,The Straight Mind,Monique Wittig,1992,French,english,108,,5358,77
13,4708,Camera Lucida,Roland Barthes,1980,French,french,119,32000,5406,76
14,3136,How Democracies Perish,Jean François Revel,1983,French,french,,,5651,72
15,14491,Footsteps,Richard Holmes,1985,French,english,288,,5659,72
16,11499,800 Horseman,Col Stringer,1987,Australian,english,,,5759,69
17,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5825,69
18,11319,Poussières D'étoiles,Hubert Reeves,1984,French,french,300-400,,6098,66
19,14781,Stranglehold On Africa,René Dumont,1980,French,,,,6111,65
20,14761,The Hour Of Our Death,Philippe Ariès,1981,French,french,651,,6147,64
21,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6475,58
22,4205,Capital in the Twenty-First Century,Thomas Piketty,2013,French,french,600-700,577000,6658,54
23,14798,"Capitalism, Socialism, Ecology",Andre Gorz,1991,French,french,160-200,,6710,52
24,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6720,52
25,2317,Écrits: The First Complete Edition in English,Jacques Lacan,2006,French,french,878,,6735,52
26,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
27,11502,Fighting Mc Kenzie Anzac Chaplain,Col Stringer,2002,Australian,english,,,7024,48
28,11510,Mao's Last Dancer,Li Cunxin,2003,Australian,english,528,,7141,46
29,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7804,44
30,14768,Acts Of Resistance,Pierre Bourdieu,1998,French,french,96-112,,7805,44
31,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
32,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
33,6469,Fathoms: The World In The Whale,Rebecca Giggs,2020,Australian,english,384,,8452,36
34,12683,Wrong About Japan,Peter Carey,2005,Australian,english,158,,8464,36
35,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8464,36
36,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8533,35
37,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8555,35
38,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8985,32
39,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9070,31
40,1920,The Weather Makers,Tim Flannery,2005,Australian,english,300-400,,9385,27
41,14639,Simone Weil: An Anthology,Simone Weil,1986,French,french,350-400,,9457,27
42,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9497,26
43,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
44,14730,A History Of Molecular Biology,Michel Morange,1998,French,english,336,,9995,20
45,14701,What's The Big Idea?,Oscar Brenifier,2001,French,french,96,,10110,19
46,11764,Other Minds,Peter Godfrey-Smith,2016,Australian,english,255,,10123,19
47,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10912,4
48,6418,Testosterone Rex: Unmaking The Myths Of Our Gendered Minds,Cordelia Fine,2017,Australian,english,288,,11083,2
