﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3350,I Am Legend,Richard Matheson,1954,American,english,160-320,25000,650,557
2,6345,The Anubis Gates,Tim Powers,1983,American,english,400,128000,1366,277
3,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4542,92
4,5789,The Difference Engine,"William Gibson, Bruce Sterling",1990,Unknown,english,429,105000,8481,36
5,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8969,32
6,12616,The Shadow Of The Torturer,Gene Wolfe,1980,American,english,300-400,98000,9088,31
7,5482,Quicksilver,Neal Stephenson,2003,American,english,900-1000,390000,9368,27
8,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
9,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10582,11
10,5483,Iron Council,China Miéville,2004,British,english,623,168000,10654,9
11,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10702,8
12,4503,The Obelisk Gate,N. K. Jemisin,2016,American,english,448,126000,10732,7
13,13039,The King Of The Swords,Michael Moorcock,1971,British,english,180-224,,10754,6
14,13038,The Knight Of The Swords,Michael Moorcock,1971,British,english,180-220,,10754,6
