﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000
2,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000
3,2469,The Alchemist,Paulo Coelho,1988,Brazilian,portuguese,163-208,45000
4,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000
5,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000
6,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000
7,2875,The Hour of the Star,Clarice Lispector,1977,Brazilian,portuguese,80-96,23000
8,450,The Devil to Pay in the Backlands,Joao Guimaraes Rosa,1956,Brazilian,portuguese,500-600,600000
9,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000
10,645,Amongst Women,John McGahern,1990,Irish,english,184,
11,3901,The Passion According to G.H.,Clarice Lispector,1964,Brazilian,portuguese,150-200,45000
12,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000
13,4132,The Master,Colm Tóibín,2004,Irish,english,338,
14,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000
15,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000
16,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,
17,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,
18,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622
19,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,
20,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000
21,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000
22,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000
23,4113,Veronika Decides to Die,Paulo Coelho,1998,Brazilian,portuguese,200-300,51000
24,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000
25,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,
26,639,The Sea,John Banville,2005,Irish,english,195-272,62000
27,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,
28,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,
29,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000
30,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,
31,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,
32,3871,"Gabriela, Clove and Cinnamon",Jorge Amado,1958,Brazilian,portuguese,300-500,
33,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000
34,5432,Room,Emma Donoghue,2010,Irish,english,321,153000
35,640,The Gathering,Anne Enright,2007,Irish,english,261,83000
36,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,
37,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000
38,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,
39,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,
40,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000
41,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,
42,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,
43,13265,Puckoon,Spike Milligan,1963,Irish,english,158,
44,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000
45,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,
46,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,
47,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000
48,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000
49,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069
50,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000
51,10777,Loving And Giving,Molly Keane,1988,Irish,english,,
52,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,
53,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000
54,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,
55,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,
56,6370,The Barracks,John McGahern,1963,Irish,english,192,
57,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,
58,6384,Birchwood,John Banville,1973,Irish,english,180-200,
59,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,
60,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,
61,1555,Fools of Fortune,William Trevor,1983,Irish,english,,
62,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,
63,5433,Selected Stories,William Trevor,1992,Irish,english,null,
64,4912,The Lake,John McGahern,1963,Irish,,,
65,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,
66,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,
67,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,
68,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,
69,13375,Death In Summer,William Trevor,1998,Irish,english,213,
70,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,
71,6375,The South,Colm Tóibín,1990,Irish,english,240-300,
72,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000
73,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900
74,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,
75,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000
76,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,
77,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000
78,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,
79,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,
80,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000
81,11637,Reading Turgenev,William Trevor,1991,Irish,english,,
82,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,
83,6256,Faithful Place,Tana French,2010,Irish,english,424,156000
84,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,
85,9520,Three Novels,Samuel Beckett,1955,Irish,french,,
86,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,
87,12030,Faith Healer,Brian Friel,1979,Irish,english,,
88,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,
89,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,
90,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,
91,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,
92,14871,Two Lives,William Trevor,1991,Irish,english,384,
