﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,46,Infinite Jest,David Foster Wallace,1996,American,english,1079,543000,303,1044
2,2448,The Savage Detectives,Roberto Bolaño,1998,Chilean,spanish,500-600,208000,452,762
3,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
4,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1344,282
5,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1592,240
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2276,159
7,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2451,144
8,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3613,107
9,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3768,103
10,4090,"City, Sister, Silver",Jáchym Topol,1994,Czech,czech,,,4115,98
11,3401,Remainder,Tom McCarthy,2005,British,english,300,84000,4414,95
12,4120,The Museum of Unconditional Surrender,Dubravka Ugrešić,1997,Croatian,croatian,,,4577,91
13,14293,Period,Dennis Cooper,1994,American,english,165,,4863,86
14,14292,Guide,Dennis Cooper,1994,American,english,180,,4863,86
15,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5167,79
16,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5399,76
17,1279,Going Native,Stephen Wright,1994,American,english,,,5435,75
18,13271,Three,Georges Perec,1991,French,french,,,5718,70
19,10555,Yo Yo Boing!,Giannina Braschi,1998,American,spanish,208,,6707,53
20,2185,In Memoriam to Identity,Kathy Acker,1990,American,english,288,,6740,51
21,2114,The Age of Wire and String,Ben Marcus,1995,American,english,144,,7103,46
22,2173,The Tunnel,William H. Gass,1995,American,english,650-700,652000,7114,46
23,13995,Brief Interviews With Hideous Men,David Foster Wallace,1999,American,english,273,,8094,41
24,4937,Memories Of My Father Watching Tv,Curtis White,1998,American,english,,,8162,41
25,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8397,37
26,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8490,36
27,3576,Spreadeagle,Kevin Killian,2012,American,english,536,,8600,34
28,4956,Vanishing Point,David Markson,2004,American,english,197,,8609,34
29,9846,Flow Chart,John Ashbery,1991,American,english,216,,8968,33
30,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9017,32
31,4955,The Last Novel,David Markson,2007,American,english,193,,9095,31
32,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
33,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
34,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10619,11
35,1456,The PowerBook,Jeanette Winterson,2000,British,english,289,,10828,5
